Foreign population by age and sex. 2000
"Prat de Llobregat, el"
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,293,051
10-14 years,5,8,13,634,110
15-19 years,10,10,20,976,169
20-24 years,6,16,22,1073,186
25-29 years,11,12,23,1122,195
30-34 years,8,12,20,976,169
35-39 years,17,17,34,1659,288
40-44 years,12,12,24,1171,203
45-49 years,10,8,18,878,152
50-54 years,..,..,7,341,059
55-59 years,..,..,4,195,034
60-64 years,..,..,7,341,059
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,91,114,205,10000,1734
%,4439,5561,10000,,

