Población extranjera a 1 de enero. Por municipios. 2015
Alt Pirineu i Aran
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;1018;319;22,72;31,34
Pobla de Segur, la;476;221;15,74;46,43
Seu d'Urgell, la;1376;207;14,74;15,04
Vielha e Mijaran;1072;192;13,68;17,91
Puigcerdà;1584;102;7,26;6,44
Pont de Suert, el;292;64;4,56;21,92
Oliana;236;32;2,28;13,56
Sort;333;30;2,14;9,01
Bossòst;156;30;2,14;19,23
Les;179;28;1,99;15,64
Esterri d'Àneu;172;21;1,50;12,21
Vilaller;63;19;1,35;30,16
Llívia;218;15;1,07;6,88
Vall de Boí, la;82;12;0,85;14,63
Talarn;23;8;0,57;34,78
Alp;211;7;0,50;3,32
Salàs de Pallars;56;7;0,50;12,50
Bolvir;34;6;0,43;17,65
Tírvia;6;6;0,43;100,00
Soriguera;24;6;0,43;25,00
Llavorsí;22;5;0,36;22,73
Naut Aran;127;5;0,36;3,94
Josa i Tuixén;13;4;0,28;30,77
Guingueta d'Àneu, la;32;4;0,28;12,50
Valls de Valira, les;132;4;0,28;3,03
Prullans;19;4;0,28;21,05
Peramola;31;4;0,28;12,90
Organyà;85;4;0,28;4,71
Espot;37;4;0,28;10,81
Alàs i Cerc;18;4;0,28;22,22
Resto de municipios;1219;30;2,14;2,46
Alt Pirineu i Aran;9346;1404;100,00;15,02

