Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Gironès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;212;200;412;4,86;1,08
De 5 a 9 años;187;187;374;4,41;0,98
De 10 a 14 años;184;157;341;4,02;0,89
De 15 a 20 años;188;197;385;4,54;1,01
De 20 a 24 años;388;459;847;9,99;2,22
De 25 a 29 años;562;619;1181;13,93;3,09
De 30 a 34 años;744;607;1351;15,93;3,53
De 35 a 39 años;643;413;1056;12,45;2,76
De 40 a 44 años;503;364;867;10,22;2,27
De 44 a 49 años;359;249;608;7,17;1,59
De 50 a 54 años;240;196;436;5,14;1,14
De 55 a 59 años;110;144;254;3,00;0,66
De 60 a 64 años;64;68;132;1,56;0,35
De 65 a 69 años;50;58;108;1,27;0,28
De 70 a 74 años;31;27;58;0,68;0,15
De 75 a 79 años;14;20;34;0,40;0,09
De 80 a 84 años;12;8;20;0,24;0,05
85 años o más;7;9;16;0,19;0,04
Total;4498;3982;8480;100,00;22,18
%;53,04;46,96;100,00;;

