Población extranjera a 1 de enero. Por municipios. 2020
Garrotxa
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;7824;1942;77,25;24,82
Besalú;306;96;3,82;31,37
Sant Joan les Fonts;339;91;3,62;26,84
Sant Feliu de Pallerols;188;75;2,98;39,89
Planes d'Hostoles, les;202;72;2,86;35,64
Sant Jaume de Llierca;112;47;1,87;41,96
Santa Pau;95;43;1,71;45,26
Maià de Montcal;84;42;1,67;50,00
Castellfollit de la Roca;105;37;1,47;35,24
Vall d'en Bas, la;110;20;0,80;18,18
Preses, les;73;19;0,76;26,03
Vall de Bianya, la;71;14;0,56;19,72
Montagut i Oix;71;7;0,28;9,86
Beuda;32;4;0,16;12,50
Resto de municipios;231;5;0,20;2,16
Garrotxa;9843;2514;100,00;25,54

