Población extranjera a 1 de enero. Por países. 2012
Vallès Occidental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;15268;11489;26757;76,67;11,19
Senegal;2011;537;2548;7,30;12,25
Gambia;951;328;1279;3,66;7,59
Nigeria;481;359;840;2,41;10,97
Mali;708;121;829;2,38;11,53
Guinea;409;205;614;1,76;11,88
Argelia;233;155;388;1,11;4,28
Ghana;301;77;378;1,08;6,45
Mauritania;277;38;315;0,90;13,84
Guinea Ecuatorial;87;138;225;0,64;14,32
Côte d'Ivoire;73;45;118;0,34;17,64
Egipto;60;35;95;0,27;8,85
Burkina Faso;59;33;92;0,26;30,56
Guinea-Bissau;53;18;71;0,20;9,01
Camerún;37;18;55;0,16;3,97
Túnez;27;27;54;0,15;9,38
Congo;22;12;34;0,10;8,90
Sudáfrica;16;10;26;0,07;13,76
República Democrática del Congo;14;11;25;0,07;29,76
Sierra Leona;15;8;23;0,07;13,77
Togo;14;6;20;0,06;14,81
Angola;..;..;14;0,04;8,14
Benín;5;8;13;0,04;12,87
Etiopía;..;..;10;0,03;6,21
Mozambique;6;4;10;0,03;17,24
República Unida de Tanzanía;..;..;10;0,03;19,61
Níger;..;..;7;0,02;10,00
Kenya;..;..;5;0,01;4,13
Sudán;..;..;5;0,01;8,33
Cabo Verde;..;..;4;0,01;4,76
Liberia;..;..;4;0,01;6,06
Libia;..;..;4;0,01;5,88
Rwanda;..;..;4;0,01;8,89
Resto de países;5;9;14;0,04;..
No consta país;5;4;9;0,03;..
Total continent;21181;13718;34899;100,00;..

