Població estrangera a 1 de gener. Per països. 2004
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Portugal;208;160;368;45,71;6,46
Andorra;62;68;130;16,15;18,98
França;35;33;68;8,45;0,39
Alemanya;20;19;39;4,84;0,28
Rússia;16;19;35;4,35;0,44
Bulgària;14;13;27;3,35;0,49
Itàlia;13;12;25;3,11;0,12
Romania;13;8;21;2,61;0,09
Bèlgica;8;9;17;2,11;0,48
Ucraïna;8;4;12;1,49;0,14
Regne Unit;4;7;11;1,37;0,10
Àustria;4;6;10;1,24;1,17
Països Baixos;6;4;10;1,24;0,18
Polònia;5;5;10;1,24;0,31
Suïssa;..;..;8;0,99;0,34
Resta de països;7;7;14;1,74;..
Total continent;428;377;805;100,00;..

