Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Montsià
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;1,02;0,11
De 5 a 9 años;8;12;20;2,92;0,31
De 10 a 14 años;7;18;25;3,65;0,39
De 15 a 20 años;11;18;29;4,23;0,46
De 20 a 24 años;13;13;26;3,80;0,41
De 25 a 29 años;10;13;23;3,36;0,36
De 30 a 34 años;23;30;53;7,74;0,83
De 35 a 39 años;45;28;73;10,66;1,15
De 40 a 44 años;23;26;49;7,15;0,77
De 44 a 49 años;19;19;38;5,55;0,60
De 50 a 54 años;22;36;58;8,47;0,91
De 55 a 59 años;35;25;60;8,76;0,94
De 60 a 64 años;50;34;84;12,26;1,32
De 65 a 69 años;31;21;52;7,59;0,82
De 70 a 74 años;22;16;38;5,55;0,60
De 75 a 79 años;9;12;21;3,07;0,33
De 80 a 84 años;11;9;20;2,92;0,31
85 años o más;..;..;9;1,31;0,14
Total;346;339;685;100,00;10,75
%;50,51;49,49;100,00;;

