Población extranjera a 1 de enero. Por distritos. 2019
Barcelona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c20&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49917;458;18,07;0,92
Eixample;58395;644;25,40;1,10
Sants-Montjuïc;39953;195;7,69;0,49
Les Corts;10648;112;4,42;1,05
Sarrià-Sant Gervasi;19077;259;10,22;1,36
Gràcia;21527;266;10,49;1,24
Horta-Guinardó;25095;158;6,23;0,63
Nou Barris;31425;91;3,59;0,29
Sant Andreu;20381;92;3,63;0,45
Sant Martí;43964;260;10,26;0,59
Total;320382;2535;100,00;0,79

