Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;2450;1,96;20,61;108;4,61
2021;124112;11883;2342;1,89;19,71;167;7,68
2020;123024;11445;2175;1,77;19,00;442;25,50
2019;120738;10073;1733;1,44;17,20;246;16,54
2018;119089;9284;1487;1,25;16,02;133;9,82
2017;118277;9039;1354;1,14;14,98;27;2,03
2016;117504;8982;1327;1,13;14,77;-86;-6,09
2015;117444;9201;1413;1,20;15,36;-258;-15,44
2014;117842;9902;1671;1,42;16,88;-249;-12,97
2013;118467;10623;1920;1,62;18,07;-216;-10,11
2012;118817;11332;2136;1,80;18,85;-187;-8,05
2011;118509;11522;2323;1,96;20,16;-267;-10,31
2010;118057;11939;2590;2,19;21,69;-131;-4,81
2009;117114;11878;2721;2,32;22,91;179;7,04
2008;114810;10812;2542;2,21;23,51;273;12,03
2007;111655;9325;2269;2,03;24,33;96;4,42
2006;109198;8662;2173;1,99;25,09;237;12,24
2005;105376;7180;1936;1,84;26,96;247;14,62
2004;101748;5755;1689;1,66;29,35;319;23,28
2003;98581;4493;1370;1,39;30,49;568;70,82
2002;95103;2825;802;0,84;28,39;339;73,22
2001;92263;1781;463;0,50;26,00;228;97,02
2000;89876;1085;235;0,26;21,66;..;..

