Població estrangera a 1 de gener. Per municipis. 2019
Baix Penedès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5499;2443;42,21;44,43
Calafell;4824;1478;25,54;30,64
Cunit;1925;644;11,13;33,45
Arboç, l';1294;530;9,16;40,96
Santa Oliva;283;157;2,71;55,48
Banyeres del Penedès;304;132;2,28;43,42
Bellvei;217;122;2,11;56,22
Sant Jaume dels Domenys;199;66;1,14;33,17
Bonastre;92;57;0,98;61,96
Masllorenç;73;45;0,78;61,64
Albinyana;155;45;0,78;29,03
Llorenç del Penedès;118;32;0,55;27,12
Bisbal del Penedès, la;210;29;0,50;13,81
Montmell, el;90;8;0,14;8,89
Baix Penedès;15283;5788;100,00;37,87

