Foreign population by age and sex. 2013
Alt Empordà
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,7,18,814,005
5-9 years,6,4,10,452,003
10-14 years,..,..,5,226,001
15-19 years,9,4,13,588,003
20-24 years,22,4,26,1176,007
25-29 years,..,..,35,1584,009
30-34 years,29,7,36,1629,009
35-39 years,..,..,28,1267,007
40-44 years,19,5,24,1086,006
45-49 years,..,..,14,633,004
50-54 years,..,..,4,181,001
55-59 years,..,..,5,226,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,178,43,221,10000,056
%,8054,1946,10000,,

