Municipal distribution. 2019
Maresme
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,20.943,3.463,5577,1654
Pineda de Mar,3.826,703,1132,1837
Premià de Mar,3.396,551,887,1622
Calella,3.586,348,560,970
Malgrat de Mar,2.122,280,451,1320
Tordera,1.548,191,308,1234
Arenys de Mar,1.626,138,222,849
Argentona,633,52,084,821
"Masnou, el",2.346,51,082,217
Sant Andreu de Llavaneres,1.140,50,081,439
Teià,497,49,079,986
Premià de Dalt,975,49,079,503
Arenys de Munt,534,44,071,824
Sant Cebrià de Vallalta,250,29,047,1160
Vilassar de Mar,1.459,27,043,185
Canet de Mar,1.141,27,043,237
Sant Iscle de Vallalta,72,26,042,3611
Palafolls,513,26,042,507
Dosrius,343,16,026,466
Cabrera de Mar,308,16,026,519
Tiana,393,12,019,305
Santa Susanna,445,12,019,270
Cabrils,884,11,018,124
Sant Pol de Mar,581,10,016,172
Sant Vicenç de Montalt,693,9,014,130
Vilassar de Dalt,505,6,010,119
Montgat,956,4,006,042
Caldes d'Estrac,470,4,006,085
Alella,1.001,4,006,040
Other municipalities,24,1,002,417
Maresme,53.210,6.209,10000,1167

