Distribution by countries of the subcontinent. 2009
Ponent
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2009
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ukraine,1.471,1.202,2.673,6807,1642
Rusia,130,581,711,1811,484
Moldova,141,107,248,632,581
Belarus,31,51,82,209,738
Serbia,47,25,72,183,769
Georgia,25,17,42,107,088
Armenia,14,14,28,071,075
Bosnia and Herzegovina,16,10,26,066,636
Croatia,10,7,17,043,339
Albania,..,..,12,031,197
Turkey,6,4,10,025,147
Macedonia,..,..,6,015,347
Total subcontinent,1.904,2.023,3.927,10000,..

