Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Girona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;295;323;618;4,67;0,41
De 5 a 9 años;369;324;693;5,24;0,45
De 10 a 14 años;385;373;758;5,73;0,50
De 15 a 20 años;498;587;1085;8,20;0,71
De 20 a 24 años;577;1063;1640;12,39;1,08
De 25 a 29 años;642;1324;1966;14,86;1,29
De 30 a 34 años;449;1266;1715;12,96;1,13
De 35 a 39 años;443;1125;1568;11,85;1,03
De 40 a 44 años;303;890;1193;9,02;0,78
De 44 a 49 años;153;599;752;5,68;0,49
De 50 a 54 años;101;421;522;3,94;0,34
De 55 a 59 años;59;269;328;2,48;0,22
De 60 a 64 años;33;166;199;1,50;0,13
De 65 a 69 años;26;75;101;0,76;0,07
De 70 a 74 años;11;38;49;0,37;0,03
De 75 a 79 años;8;20;28;0,21;0,02
De 80 a 84 años;..;..;11;0,08;<0,01
85 años o más;..;..;7;0,05;<0,01
Total;4355;8878;13233;100,00;8,69
%;32,91;67,09;100,00;;

