Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Girona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;186;171;357;10,08;1,95
De 5 a 9 anys;164;137;301;8,50;1,65
De 10 a 14 anys;72;76;148;4,18;0,81
De 15 a 19 anys;91;88;179;5,05;0,98
De 20 a 24 anys;116;103;219;6,18;1,20
De 25 a 29 anys;146;164;310;8,75;1,70
De 30 a 34 anys;230;196;426;12,02;2,33
De 35 a 39 anys;276;182;458;12,93;2,50
De 40 a 44 anys;239;125;364;10,27;1,99
De 45 a 49 anys;174;105;279;7,87;1,53
De 50 a 54 anys;118;73;191;5,39;1,04
De 55 a 59 anys;75;58;133;3,75;0,73
De 60 a 64 anys;43;39;82;2,31;0,45
De 65 a 69 anys;16;23;39;1,10;0,21
De 70 a 74 anys;11;11;22;0,62;0,12
De 75 a 79 anys;7;13;20;0,56;0,11
De 80 a 84 anys;5;9;14;0,40;0,08
85 anys o més;..;..;..;..;..
Total;1970;1573;3543;100,00;19,38
%;55,60;44,40;100,00;;

