Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Maresme
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,26;0,03
De 5 a 9 anys;12;6;18;9,78;0,08
De 10 a 14 anys;..;..;6;3,26;0,03
De 15 a 19 anys;..;..;8;4,35;0,03
De 20 a 24 anys;9;4;13;7,07;0,06
De 25 a 29 anys;10;6;16;8,70;0,07
De 30 a 34 anys;14;11;25;13,59;0,11
De 35 a 39 anys;7;12;19;10,33;0,08
De 40 a 44 anys;11;11;22;11,96;0,10
De 45 a 49 anys;5;5;10;5,43;0,04
De 50 a 54 anys;8;9;17;9,24;0,07
De 55 a 59 anys;..;..;7;3,80;0,03
De 60 a 64 anys;..;..;5;2,72;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,72;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;100;84;184;100,00;0,80
%;54,35;45,65;100,00;;

