Municipal distribution. 2015
Pallars Sobirà
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sort,333,32,3765,961
Esterri d'Àneu,172,21,2471,1221
Tírvia,6,6,706,10000
Soriguera,24,6,706,2500
"Guingueta d'Àneu, la",32,5,588,1562
Llavorsí,22,5,588,2273
Espot,37,4,471,1081
Other municipalities,145,6,706,414
Pallars Sobirà,771,85,10000,1102

