Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Garraf
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;5,30;0,11
De 5 a 9 años;..;..;4;2,65;0,05
De 10 a 14 años;..;..;6;3,97;0,08
De 15 a 20 años;..;..;5;3,31;0,07
De 20 a 24 años;..;..;4;2,65;0,05
De 25 a 29 años;5;5;10;6,62;0,13
De 30 a 34 años;4;7;11;7,28;0,15
De 35 a 39 años;12;15;27;17,88;0,36
De 40 a 44 años;11;4;15;9,93;0,20
De 44 a 49 años;..;..;10;6,62;0,13
De 50 a 54 años;7;6;13;8,61;0,17
De 55 a 59 años;..;..;8;5,30;0,11
De 60 a 64 años;..;..;7;4,64;0,09
De 65 a 69 años;..;..;6;3,97;0,08
De 70 a 74 años;..;..;5;3,31;0,07
De 75 a 79 años;..;..;5;3,31;0,07
De 80 a 84 años;..;..;5;3,31;0,07
85 años o más;..;..;..;..;..
Total;87;64;151;100,00;2,01
%;57,62;42,38;100,00;;

