Población extranjera a 1 de enero. Por países. 2017
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;279;383;662;17,07;2,16
Estados Unidos de América;165;166;331;8,54;4,31
Venezuela;123;200;323;8,33;2,49
Paraguay;101;216;317;8,17;2,44
Ecuador;144;159;303;7,81;1,14
Honduras;66;227;293;7,56;1,05
Argentina;121;134;255;6,58;1,40
Nicaragua;60;172;232;5,98;10,98
Colombia;91;140;231;5,96;0,87
Perú;79;124;203;5,23;1,11
México;63;109;172;4,44;2,44
Brasil;66;87;153;3,95;0,86
Chile;52;52;104;2,68;1,11
República Dominicana;31;53;84;2,17;0,46
Canada;20;33;53;1,37;4,26
Cuba;23;29;52;1,34;0,69
Uruguay;19;20;39;1,01;0,51
Guatemala;11;19;30;0,77;4,09
El Salvador;8;12;20;0,52;0,58
Costa Rica;6;9;15;0,39;1,98
Panamá;..;..;4;0,10;0,69
Resto de países;..;..;..;..;..
Total continent;1529;2349;3878;100,00;..

