Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;6,49;<0,01
De 5 a 9 años;..;..;6;3,90;<0,01
De 10 a 14 años;..;..;5;3,25;<0,01
De 15 a 20 años;..;..;7;4,55;<0,01
De 20 a 24 años;8;16;24;15,58;<0,01
De 25 a 29 años;12;18;30;19,48;0,01
De 30 a 34 años;5;11;16;10,39;<0,01
De 35 a 39 años;4;13;17;11,04;<0,01
De 40 a 44 años;4;9;13;8,44;<0,01
De 44 a 49 años;..;..;7;4,55;<0,01
De 50 a 54 años;..;..;9;5,84;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,60;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;49;105;154;100,00;0,05
%;31,82;68,18;100,00;;

