Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,329,345,674,456,042
5-9 years,392,389,781,529,049
10-14 years,454,427,881,596,055
15-19 years,490,518,1.008,682,063
20-24 years,713,977,1.690,1144,106
25-29 years,795,1.441,2.236,1513,140
30-34 years,724,1.387,2.111,1429,132
35-39 years,513,1.132,1.645,1113,103
40-44 years,394,997,1.391,941,087
45-49 years,221,682,903,611,056
50-54 years,115,436,551,373,034
55-59 years,78,334,412,279,026
60-64 years,51,194,245,166,015
65-69 years,34,96,130,088,008
70-74 years,19,42,61,041,004
75-79 years,6,22,28,019,002
80-84 years,7,13,20,014,001
85 years or more,..,..,9,006,<001
Total,5.337,9.439,14.776,10000,924
%,3612,6388,10000,,

