Total and foreign population series. 2000-2022
Anoia
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c3&t=2000
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,113,0.09,0.95,0,0.00
2021,124112,11883,113,0.09,0.95,99,707.14
2020,123024,11445,14,0.01,0.12,-2,-12.50
2019,120738,10073,16,0.01,0.16,0,0.00
2018,119089,9284,16,0.01,0.17,3,23.08
2017,118277,9039,13,0.01,0.14,-4,-23.53
2016,117504,8982,17,0.01,0.19,1,6.25
2015,117444,9201,16,0.01,0.17,-4,-20.00
2014,117842,9902,20,0.02,0.20,-8,-28.57
2013,118467,10623,28,0.02,0.26,-3,-9.68
2012,118817,11332,31,0.03,0.27,-3,-8.82
2011,118509,11522,34,0.03,0.30,5,17.24
2010,118057,11939,29,0.02,0.24,-2,-6.45
2009,117114,11878,31,0.03,0.26,-1,-3.12
2008,114810,10812,32,0.03,0.30,3,10.34
2007,111655,9325,29,0.03,0.31,5,20.83
2006,109198,8662,24,0.02,0.28,0,0.00
2005,105376,7180,24,0.02,0.33,1,4.35
2004,101748,5755,23,0.02,0.40,3,15.00
2003,98581,4493,20,0.02,0.45,-2,-9.09
2002,95103,2825,22,0.02,0.78,5,29.41
2001,92263,1781,17,0.02,0.95,1,6.25
2000,89876,1085,16,0.02,1.47,..,..

