Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Hospitalet de Llobregat, l'
Origen geogràfic: El Salvador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d317&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;27;55;5,25;0,09
De 5 a 9 anys;20;25;45;4,30;0,07
De 10 a 14 anys;25;20;45;4,30;0,07
De 15 a 19 anys;28;40;68;6,49;0,11
De 20 a 24 anys;65;123;188;17,96;0,31
De 25 a 29 anys;92;111;203;19,39;0,33
De 30 a 34 anys;73;88;161;15,38;0,26
De 35 a 39 anys;28;64;92;8,79;0,15
De 40 a 44 anys;29;46;75;7,16;0,12
De 45 a 49 anys;14;34;48;4,58;0,08
De 50 a 54 anys;8;23;31;2,96;0,05
De 55 a 59 anys;6;14;20;1,91;0,03
De 60 a 64 anys;..;..;5;0,48;<0,01
De 65 a 69 anys;..;..;7;0,67;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;423;624;1047;100,00;1,71
%;40,40;59,60;100,00;;

