Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Reus
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;571;565;1136;13,28;5,49
De 5 a 9 anys;339;344;683;7,98;3,30
De 10 a 14 anys;292;302;594;6,94;2,87
De 15 a 19 anys;301;287;588;6,87;2,84
De 20 a 24 anys;410;377;787;9,20;3,80
De 25 a 29 anys;666;400;1066;12,46;5,15
De 30 a 34 anys;859;323;1182;13,81;5,71
De 35 a 39 anys;710;262;972;11,36;4,69
De 40 a 44 anys;457;193;650;7,60;3,14
De 45 a 49 anys;278;150;428;5,00;2,07
De 50 a 54 anys;176;69;245;2,86;1,18
De 55 a 59 anys;69;25;94;1,10;0,45
De 60 a 64 anys;21;23;44;0,51;0,21
De 65 a 69 anys;6;20;26;0,30;0,13
De 70 a 74 anys;12;23;35;0,41;0,17
De 75 a 79 anys;10;12;22;0,26;0,11
De 80 a 84 anys;..;..;4;0,05;0,02
85 anys o més;..;..;..;..;..
Total;5179;3378;8557;100,00;41,32
%;60,52;39,48;100,00;;

