Foreign population by age and sex. 2005
Alt Empordà
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,109,113,222,306,098
5-9 years,141,112,253,349,112
10-14 years,112,137,249,344,110
15-19 years,88,105,193,266,085
20-24 years,100,154,254,351,112
25-29 years,200,202,402,555,178
30-34 years,265,249,514,709,227
35-39 years,311,278,589,813,260
40-44 years,345,264,609,840,269
45-49 years,293,229,522,720,231
50-54 years,287,247,534,737,236
55-59 years,313,287,600,828,265
60-64 years,364,352,716,988,316
65-69 years,353,297,650,897,287
70-74 years,256,209,465,642,205
75-79 years,139,114,253,349,112
80-84 years,75,78,153,211,068
85 years or more,28,40,68,094,030
Total,3.779,3.467,7.246,10000,3201
%,5215,4785,10000,,

