Población extranjera a 1 de enero. Por municipios. 2017
Bages
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;11604;1322;62,54;11,39
Súria;371;176;8,33;47,44
Sant Vicenç de Castellet;919;121;5,72;13,17
Sant Joan de Vilatorrada;841;53;2,51;6,30
Sant Fruitós de Bages;411;53;2,51;12,90
Navàs;493;53;2,51;10,75
Navarcles;273;45;2,13;16,48
Artés;472;44;2,08;9,32
Sallent;365;35;1,66;9,59
Monistrol de Montserrat;254;33;1,56;12,99
Castellbell i el Vilar;148;24;1,14;16,22
Cardona;212;24;1,14;11,32
Santpedor;304;23;1,09;7,57
Sant Salvador de Guardiola;129;22;1,04;17,05
Avinyó;194;20;0,95;10,31
Castellgalí;61;14;0,66;22,95
Callús;166;14;0,66;8,43
Pont de Vilomara i Rocafort, el;219;13;0,61;5,94
Balsareny;196;9;0,43;4,59
Fonollosa;32;5;0,24;15,62
Resto de municipios;134;11;0,52;8,21
Bages;17798;2114;100,00;11,88

