Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Catalunya
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;65;106;7,02;0,01
De 5 a 9 anys;41;42;83;5,49;<0,01
De 10 a 14 anys;44;46;90;5,96;<0,01
De 15 a 19 anys;59;101;160;10,59;0,02
De 20 a 24 anys;75;144;219;14,49;0,02
De 25 a 29 anys;71;156;227;15,02;0,02
De 30 a 34 anys;52;125;177;11,71;0,02
De 35 a 39 anys;34;101;135;8,93;0,01
De 40 a 44 anys;35;67;102;6,75;0,01
De 45 a 49 anys;22;46;68;4,50;<0,01
De 50 a 54 anys;10;29;39;2,58;<0,01
De 55 a 59 anys;6;26;32;2,12;<0,01
De 60 a 64 anys;5;19;24;1,59;<0,01
De 65 a 69 anys;4;17;21;1,39;<0,01
De 70 a 74 anys;6;13;19;1,26;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,33;<0,01
85 anys o més;..;..;..;..;..
Total;507;1004;1511;100,00;0,16
%;33,55;66,45;100,00;;

