Població estrangera a 1 de gener. Per municipis. 2002
Ponent
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c6&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;4983;202;73,72;4,05
Tàrrega;1105;15;5,47;1,36
Cervera;901;12;4,38;1,33
Bellpuig;292;7;2,55;2,40
Balaguer;680;7;2,55;1,03
Almacelles;232;5;1,82;2,16
Barbens;55;4;1,46;7,27
Alcarràs;105;4;1,46;3,81
Resta de municipis;5952;18;6,57;0,30
Ponent;14305;274;100,00;1,92

