Población extranjera a 1 de enero. Por países. 2004
Santa Coloma de Gramenet
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1002;1110;2112;53,39;2,50
Colombia;215;251;466;11,78;1,25
Bolívia;95;127;222;5,61;1,71
Argentina;97;105;202;5,11;0,66
Perú;82;116;198;5,01;0,91
Brasil;84;98;182;4,60;2,24
República Dominicana;73;104;177;4,47;1,39
Uruguay;67;73;140;3,54;1,40
Chile;42;27;69;1,74;0,69
Cuba;28;34;62;1,57;0,94
Venezuela;20;26;46;1,16;0,84
El Salvador;7;11;18;0,46;1,76
México;6;9;15;0,38;0,25
Estados Unidos de América;..;..;10;0,25;0,25
Honduras;..;..;10;0,25;0,37
Nicaragua;..;..;8;0,20;2,54
Dominica;..;..;5;0,13;2,89
Paraguay;..;..;5;0,13;0,36
Canada;..;..;4;0,10;0,78
Resto de países;..;..;5;0,13;..
Total continent;1837;2119;3956;100,00;..

