Població estrangera a 1 de gener. Per països. 2020
Vilanova i la Geltrú
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;997;809;1806;88,23;0,76
Senegal;94;17;111;5,42;0,46
Algèria;23;20;43;2,10;0,45
Gàmbia;27;11;38;1,86;0,25
Tunísia;4;7;11;0,54;1,49
Nigèria;..;..;6;0,29;0,09
Egipte;..;..;4;0,20;0,25
Resta de països;20;8;28;1,37;..
Total continent;1171;876;2047;100,00;..

