Población extranjera a 1 de enero. Por países. 2021
Tarragona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;874;1089;1963;44,72;2,24
Italia;526;436;962;21,91;1,36
Bulgaria;154;175;329;7,49;2,97
Francia;146;119;265;6,04;0,73
Alemania;103;79;182;4,15;0,98
Polonia;66;114;180;4,10;1,78
Portugal;74;71;145;3,30;1,03
Países Bajos;52;46;98;2,23;1,04
Lituania;21;23;44;1,00;2,02
Bélgica;25;16;41;0,93;0,76
Irlanda;16;15;31;0,71;1,20
Suecia;9;13;22;0,50;0,74
Grecia;11;9;20;0,46;1,07
Hungría;8;10;18;0,41;0,90
República Checa;10;5;15;0,34;0,97
Letonia;8;6;14;0,32;1,37
Dinamarca;8;5;13;0,30;1,01
Austria;6;6;12;0,27;0,82
Estonia;..;..;9;0,21;1,83
Eslovaquia;..;..;9;0,21;0,71
Finlandia;..;..;7;0,16;0,72
Croacia;..;..;5;0,11;0,56
Resto de países;..;..;6;0,14;..
Total subcontinent;2132;2258;4390;100,00;..

