Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Reus
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;26;51;10,83;0,29
De 5 a 9 anys;22;15;37;7,86;0,21
De 10 a 14 anys;13;8;21;4,46;0,12
De 15 a 19 anys;..;..;12;2,55;0,07
De 20 a 24 anys;15;8;23;4,88;0,13
De 25 a 29 anys;38;18;56;11,89;0,31
De 30 a 34 anys;61;24;85;18,05;0,48
De 35 a 39 anys;64;20;84;17,83;0,47
De 40 a 44 anys;41;7;48;10,19;0,27
De 45 a 49 anys;18;5;23;4,88;0,13
De 50 a 54 anys;19;4;23;4,88;0,13
De 55 a 59 anys;..;..;6;1,27;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;334;137;471;100,00;2,64
%;70,91;29,09;100,00;;

