Municipal distribution. 2020
Catalonia
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.087,106.723,3445,2972
Castelldefels,14.372,7.286,235,5070
Lleida,27.400,6.835,221,2495
"Hospitalet de Llobregat, l'",61.348,5.451,176,889
Sant Cugat del Vallès,12.194,5.169,167,4239
Lloret de Mar,14.715,4.698,152,3193
Tarragona,25.654,4.550,147,1774
Sabadell,28.356,3.945,127,1391
Sitges,6.751,3.865,125,5725
Reus,17.683,3.778,122,2137
Girona,21.872,3.610,117,1651
Terrassa,30.235,3.594,116,1189
Badalona,33.678,3.382,109,1004
Salou,9.780,2.753,089,2815
Vilanova i la Geltrú,7.622,2.386,077,3130
Castelló d'Empúries,4.878,2.292,074,4699
Roses,5.973,2.241,072,3752
Cambrils,6.865,2.235,072,3256
Sant Pere de Ribes,4.721,2.172,070,4601
Manresa,14.742,2.037,066,1382
Mataró,22.270,1.994,064,895
Figueres,12.869,1.936,063,1504
Blanes,6.641,1.733,056,2610
Gavà,5.233,1.689,055,3228
Guissona,3.787,1.617,052,4270
Cornellà de Llobregat,14.356,1.590,051,1108
Mont-roig del Camp,3.447,1.581,051,4587
Alcarràs,3.033,1.573,051,5186
"Escala, l'",3.184,1.539,050,4834
Balaguer,4.157,1.483,048,3567
Vic,13.916,1.466,047,1053
Calafell,5.400,1.391,045,2576
"Ràpita, la",2.447,1.369,044,5595
Santa Coloma de Gramenet,26.869,1.361,044,507
Cerdanyola del Vallès,5.668,1.286,042,2269
Palafrugell,5.355,1.286,042,2401
Olot,7.824,1.268,041,1621
"Vendrell, el",5.909,1.264,041,2139
"Prat de Llobregat, el",6.122,1.256,041,2052
Esplugues de Llobregat,5.964,1.240,040,2079
Mollerussa,3.938,1.238,040,3144
Alcanar,1.998,1.230,040,6156
Rubí,9.960,1.187,038,1192
Tortosa,6.227,1.177,038,1890
Tàrrega,3.843,1.116,036,2904
Torroella de Montgrí,3.241,1.107,036,3416
Amposta,3.402,1.095,035,3219
Sant Boi de Llobregat,8.619,1.067,034,1238
Granollers,8.985,1.029,033,1145
Mollet del Vallès,5.987,1.005,032,1679
Viladecans,5.486,1.001,032,1825
Sant Just Desvern,2.138,992,032,4640
Santa Coloma de Farners,2.875,950,031,3304
"Castell d'Aro, Platja d'Aro i s'Agaró",3.487,925,030,2653
Pineda de Mar,4.280,884,029,2065
Celrà,1.252,872,028,6965
Calonge i Sant Antoni,2.500,852,028,3408
Ulldecona,1.686,838,027,4970
"Masnou, el",2.594,826,027,3184
Sant Feliu de Llobregat,3.564,822,027,2306
Salt,12.613,819,026,649
"Ametlla de Mar, l'",1.533,815,026,5316
Ripollet,4.831,810,026,1677
Vila-seca,3.606,805,026,2232
Calella,3.638,744,024,2045
Sant Feliu de Guíxols,4.142,731,024,1765
Torredembarra,2.877,703,023,2444
Sant Adrià de Besòs,5.673,699,023,1232
Igualada,5.178,698,023,1348
"Sénia, la",1.005,697,023,6935
Premià de Mar,3.688,687,022,1863
Vielha e Mijaran,1.159,682,022,5884
Cubelles,1.777,668,022,3759
Malgrat de Mar,2.251,659,021,2928
Sant Joan Despí,2.866,649,021,2264
Olivella,866,641,021,7402
Montcada i Reixac,5.000,617,020,1234
Banyoles,4.040,607,020,1502
"Seu d'Urgell, la",1.666,604,019,3625
Torres de Segre,800,599,019,7488
Vilafranca del Penedès,5.709,598,019,1047
"Perelló, el",714,592,019,8291
Tordera,1.678,572,018,3409
Cunit,2.221,568,018,2557
"Arboç, l'",1.368,565,018,4130
Gandesa,678,536,017,7906
Manlleu,5.047,533,017,1056
Solsona,1.294,505,016,3903
Alella,1.093,502,016,4593
"Ampolla, l'",819,495,016,6044
Vilassar de Mar,1.525,491,016,3220
Deltebre,1.175,482,016,4102
Valls,3.763,480,015,1276
Sant Quirze del Vallès,1.062,471,015,4435
Sant Celoni,2.022,469,015,2319
Sant Andreu de Llavaneres,1.225,460,015,3755
Esparreguera,1.877,455,015,2424
Arbúcies,1.702,446,014,2620
Tossa de Mar,1.286,439,014,3414
Berga,2.405,438,014,1821
Palamós,2.632,438,014,1664
Arenys de Mar,1.784,436,014,2444
"Bisbal d'Empordà, la",2.235,429,014,1919
Barberà del Vallès,2.536,425,014,1676
Vandellòs i l'Hospitalet de l'Infant,1.082,423,014,3909
Puigcerdà,2.121,417,013,1966
Almacelles,1.365,405,013,2967
Móra d'Ebre,1.116,398,013,3566
Santa Cristina d'Aro,927,394,013,4250
Agramunt,943,394,013,4178
Cassà de la Selva,1.740,388,013,2230
Montgat,1.117,386,012,3456
Vidreres,1.095,385,012,3516
Cervera,2.102,384,012,1827
Sant Vicenç dels Horts,2.214,383,012,1730
"Borges Blanques, les",900,379,012,4211
Maçanet de la Selva,907,368,012,4057
Corbera de Llobregat,1.383,364,012,2632
Cabrils,912,362,012,3969
Artesa de Segre,711,358,012,5035
Juneda,785,357,012,4548
Santa Maria de Palautordera,899,356,011,3960
Bellpuig,1.229,354,011,2880
Santa Perpètua de Mogoda,2.670,352,011,1318
"Garriga, la",1.269,347,011,2734
Castellar del Vallès,1.143,333,011,2913
Martorell,5.168,332,011,642
Albatàrrec,495,332,011,6707
Móra la Nova,601,331,011,5507
Torrefarrera,570,330,011,5789
Sant Andreu de la Barca,2.709,327,011,1207
Cardedeu,1.164,325,010,2792
Begur,616,322,010,5227
Alcover,620,322,010,5194
Montornès del Vallès,1.811,319,010,1761
Parets del Vallès,1.294,315,010,2434
Bellvís,451,313,010,6940
Montblanc,1.053,307,010,2915
Premià de Dalt,1.007,299,010,2969
Canet de Mar,1.331,298,010,2239
Riudoms,866,295,010,3406
Llagostera,1.461,284,009,1944
Sant Pere Pescador,775,282,009,3639
Palau-saverdera,392,282,009,7194
Arbeca,321,279,009,8692
Molins de Rei,1.568,278,009,1773
Caldes de Malavella,735,275,009,3741
Rosselló,504,273,009,5417
Torelló,1.892,271,009,1432
Pallejà,729,271,009,3717
Olesa de Montserrat,2.230,269,009,1206
Canyelles,431,266,009,6172
Roquetes,1.154,264,009,2288
Llançà,641,263,008,4103
Ponts,572,263,008,4598
Sant Hilari Sacalm,1.088,262,008,2408
Cadaqués,615,259,008,4211
Santa Bàrbara,525,259,008,4933
Caldes de Montbui,1.417,255,008,1800
Sant Vicenç de Montalt,690,253,008,3667
Tremp,949,253,008,2666
Begues,540,249,008,4611
"Franqueses del Vallès, les",2.200,244,008,1109
Camarles,445,244,008,5483
Sant Joan de Vilatorrada,1.062,242,008,2279
Vallirana,977,241,008,2467
Alcoletge,489,239,008,4888
Palafolls,579,233,008,4024
"Ametlla del Vallès, l'",513,233,008,4542
Santa Susanna,526,230,007,4373
Pals,474,225,007,4747
Sant Pol de Mar,650,223,007,3431
Seròs,571,223,007,3905
Argentona,664,222,007,3343
Altafulla,649,220,007,3390
Piera,1.244,218,007,1752
Cervelló,567,218,007,3845
Bordils,313,218,007,6965
Teià,517,214,007,4139
"Espluga de Francolí, l'",464,214,007,4612
Alguaire,536,213,007,3974
Constantí,1.277,213,007,1668
"Jonquera, la",1.145,208,007,1817
Linyola,398,206,007,5176
Llinars del Vallès,829,204,007,2461
"Selva del Camp, la",425,201,006,4729
"Catllar, el",345,201,006,5826
Taradell,533,199,006,3734
Roda de Berà,890,199,006,2236
Palau-solità i Plegamans,935,198,006,2118
Sils,767,198,006,2581
Aitona,848,197,006,2323
Santpedor,354,196,006,5537
Bell-lloc d'Urgell,366,187,006,5109
Alpicat,404,186,006,4604
Flix,393,184,006,4682
Moià,852,183,006,2148
Sant Esteve Sesrovires,456,182,006,3991
Batea,204,180,006,8824
Gironella,586,178,006,3038
Anglès,1.327,176,006,1326
Navàs,545,174,006,3193
"Aldea, l'",787,173,006,2198
Santa Eugènia de Berga,243,169,005,6955
Bigues i Riells del Fai,419,166,005,3962
Sentmenat,577,165,005,2860
Abrera,841,163,005,1938
Sant Sadurní d'Anoia,1.133,162,005,1430
Calaf,796,162,005,2035
"Pont de Vilomara i Rocafort, el",249,159,005,6386
"Roca del Vallès, la",499,159,005,3186
Vilanova del Camí,839,158,005,1883
Sallent,456,158,005,3465
Ginestar,172,158,005,9186
"Llagosta, la",1.640,155,005,945
Canovelles,3.207,155,005,483
Peralada,255,155,005,6078
"Morell, el",475,154,005,3242
Vallfogona de Balaguer,225,153,005,6800
Gelida,796,152,005,1910
Vilanova de la Barca,255,152,005,5961
Sort,240,151,005,6292
"Pobla de Segur, la",584,151,005,2586
Roda de Ter,825,150,005,1818
Riudarenes,267,150,005,5618
Pratdip,219,150,005,6849
Tiana,434,148,005,3410
Tornabous,223,148,005,6637
Vilallonga del Camp,267,148,005,5543
Tona,739,145,005,1962
Caldes d'Estrac,496,145,005,2923
"Pobla de Mafumet, la",389,145,005,3728
Falset,362,144,005,3978
Sant Vicenç de Castellet,1.264,142,005,1123
Arenys de Munt,635,140,005,2205
Polinyà,547,138,004,2523
Matadepera,300,138,004,4600
Lliçà d'Amunt,489,137,004,2802
Almenar,404,135,004,3342
Santa Margarida de Montbui,1.173,133,004,1134
Ripoll,1.498,133,004,888
Sant Fruitós de Bages,530,132,004,2491
Cabrera de Mar,342,132,004,3860
Albesa,275,132,004,4800
Sant Cebrià de Vallalta,294,131,004,4456
Vilassar de Dalt,527,130,004,2467
Dosrius,408,130,004,3186
Pau,158,129,004,8165
Castellbisbal,771,128,004,1660
Porqueres,305,127,004,4164
Torrelles de Llobregat,317,126,004,3975
Flaçà,295,126,004,4271
Montbrió del Camp,308,126,004,4091
Sant Pere de Vilamajor,236,125,004,5297
Barbens,269,125,004,4647
Sant Fost de Campsentelles,372,124,004,3333
Sant Julià de Ramis,318,124,004,3899
Anglesola,171,124,004,7251
Sarrià de Ter,409,123,004,3007
Banyeres del Penedès,318,121,004,3805
Vacarisses,293,120,004,4096
Sant Hipòlit de Voltregà,360,120,004,3333
Sant Feliu de Codines,610,120,004,1967
Olèrdola,320,120,004,3750
"Bisbal del Penedès, la",244,119,004,4877
Vallgorguina,193,116,004,6010
"Alamús, els",131,110,004,8397
Creixell,550,110,004,2000
"Pont de Suert, el",323,107,003,3313
"Pinell de Brai, el",111,107,003,9640
Horta de Sant Joan,132,107,003,8106
Benissanet,256,107,003,4180
"Pobla de Montornès, la",228,105,003,4605
Riells i Viabrea,269,104,003,3866
Golmés,232,104,003,4483
Navata,177,103,003,5819
Torà,195,103,003,5282
Les,196,103,003,5255
Isona i Conca Dellà,125,103,003,8240
Santa Margarida i els Monjos,1.086,102,003,939
"Palau d'Anglesola, el",204,102,003,5000
Montmeló,649,101,003,1556
Torroella de Fluvià,158,101,003,6392
Esterri d'Àneu,166,100,003,6024
Sant Jaume d'Enveja,293,100,003,3413
Riba-roja d'Ebre,119,100,003,8403
Garriguella,170,99,003,5824
Miralcamp,153,99,003,6471
Tivissa,198,99,003,5000
Llívia,180,98,003,5444
Balsareny,206,97,003,4709
Navarcles,332,96,003,2892
Riudellots de la Selva,307,94,003,3062
Alp,189,94,003,4974
Vinyols i els Arcs,312,94,003,3013
Santa Coloma de Cervelló,323,93,003,2879
Sant Antoni de Vilamajor,332,93,003,2801
Sant Esteve de Palautordera,223,92,003,4126
Puig-reig,379,91,003,2401
Artés,598,91,003,1522
Térmens,189,91,003,4815
Rasquera,108,91,003,8426
Centelles,413,89,003,2155
Ivars d'Urgell,231,89,003,3853
"Portella, la",303,88,003,2904
Vilobí d'Onyar,383,87,003,2272
"Port de la Selva, el",238,87,003,3655
Oliana,290,87,003,3000
Vilanova del Vallès,243,85,003,3498
Collbató,188,85,003,4521
Camprodon,294,85,003,2891
Sant Jaume dels Domenys,207,85,003,4106
Hostalric,617,83,003,1345
Artesa de Lleida,182,83,003,4560
"Borges del Camp, les",268,83,003,3097
Castellet i la Gornal,193,81,003,4197
Vilafant,309,81,003,2621
Besalú,306,81,003,2647
Alfarràs,293,81,003,2765
Súria,486,80,003,1646
Masquefa,585,80,003,1368
Soses,440,80,003,1818
Alforja,133,80,003,6015
Santa Coloma de Queralt,271,79,003,2915
Portbou,161,78,003,4845
"Galera, la",112,77,002,6875
Santa Eulàlia de Ronçana,273,76,002,2784
Vilanova de Segrià,130,76,002,5846
Castelldans,128,76,002,5938
"Canonja, la",427,76,002,1780
Cornellà del Terri,192,75,002,3906
Bàscara,111,75,002,6757
Bossòst,153,75,002,4902
"Pallaresos, els",138,75,002,5435
Badia del Vallès,790,74,002,937
Vallromanes,147,73,002,4966
"Valls de Valira, les",107,73,002,6822
Naut Aran,156,73,002,4679
Sant Pere de Torelló,235,72,002,3064
Santa Oliva,326,72,002,2209
Capmany,114,71,002,6228
Benifallet,79,71,002,8987
"Hostalets de Pierola, els",285,70,002,2456
Cànoves i Samalús,134,70,002,5224
Vilajuïga,130,70,002,5385
Massalcoreig,165,69,002,4182
Vallmoll,142,69,002,4859
Riudecols,131,69,002,5267
Cornudella de Montsant,116,69,002,5948
"Papiol, el",292,68,002,2329
Fortià,118,68,002,5763
Torregrossa,396,68,002,1717
Aldover,115,68,002,5913
Callús,205,67,002,3268
Agullana,146,67,002,4589
Ribera d'Urgellet,119,67,002,5630
Viladecavalls,187,66,002,3529
Lliçà de Vall,187,66,002,3529
Vilademuls,107,66,002,6168
Maials,160,66,002,4125
Forallac,154,65,002,4221
Mont-ras,145,65,002,4483
Cabanes,184,65,002,3533
Gimenells i el Pla de la Font,135,65,002,4815
Mas de Barberans,72,65,002,9028
Font-rubí,210,64,002,3048
Albinyana,168,64,002,3810
Torrelles de Foix,363,63,002,1736
Avià,104,63,002,6058
Bellver de Cerdanya,147,63,002,4286
Quart,169,62,002,3669
Castellvell del Camp,96,62,002,6458
Mediona,205,61,002,2976
Sant Joan les Fonts,339,61,002,1799
Sant Gregori,192,59,002,3073
Riudecanyes,163,59,002,3620
Garcia,84,59,002,7024
Vilallonga de Ter,66,58,002,8788
Albons,117,57,002,4872
Sant Martí Sarroca,290,56,002,1931
Carme,87,56,002,6437
Corçà,92,56,002,6087
"Montmell, el",99,56,002,5657
Bescanó,226,55,002,2434
Olesa de Bonesvalls,107,54,002,5047
Ventalló,130,54,002,4154
"Fuliola, la",165,54,002,3273
Corbera d'Ebre,135,54,002,4000
Cervià de Ter,116,53,002,4569
"Palma de Cervelló, la",189,52,002,2751
Capellades,316,52,002,1646
Bellvei,246,52,002,2114
Castellbell i el Vilar,239,51,002,2134
Vall-llobrega,90,51,002,5667
Llers,120,51,002,4250
Vilagrassa,91,51,002,5604
Puigverd de Lleida,83,51,002,6145
Sant Quirze de Besora,206,50,002,2427
Monistrol de Montserrat,409,50,002,1222
"Bruc, el",94,50,002,5319
Montagut i Oix,71,50,002,7042
"Armentera, l'",141,50,002,3546
Benavent de Segrià,155,50,002,3226
"Torre de Claramunt, la",110,48,002,4364
Subirats,187,48,002,2567
Sant Julià del Llor i Bonmatí,194,48,002,2474
Vila-sacra,100,48,002,4800
"Vall d'en Bas, la",110,48,002,4364
Sant Llorenç de la Muga,61,48,002,7869
"Planes d'Hostoles, les",202,48,002,2376
Fornells de la Selva,124,48,002,3871
Tivenys,125,48,002,3840
"Granadella, la",124,47,002,3790
"Masroig, el",100,47,002,4700
Xerta,99,47,002,4747
"Cruïlles, Monells i Sant Sadurní de l'Heura",98,46,001,4694
Bellcaire d'Empordà,80,46,001,5750
Barberà de la Conca,72,46,001,6389
Avinyonet de Puigventós,87,45,001,5172
"Secuita, la",145,45,001,3103
Botarell,107,45,001,4206
"Aleixar, l'",107,45,001,4206
Borredà,59,44,001,7458
Avinyonet del Penedès,170,44,001,2588
Vila-rodona,201,44,001,2189
Sant Julià de Vilatorta,131,43,001,3282
Amer,244,43,001,1762
"Riera de Gaià, la",142,43,001,3028
Llorenç del Penedès,119,43,001,3613
Sant Climent de Llobregat,138,42,001,3043
Àger,69,42,001,6087
"Masies de Voltregà, les",129,41,001,3178
Gualta,82,41,001,5000
Cabanelles,55,41,001,7455
Sunyer,93,41,001,4409
Puigverd d'Agramunt,45,41,001,9111
Corbins,217,41,001,1889
Vilanova d'Escornalbou,63,41,001,6508
"Pla de Santa Maria, el",206,41,001,1990
Fogars de la Selva,77,40,001,5195
Balenyà,406,40,001,985
Avinyó,223,40,001,1794
Serinyà,81,40,001,4938
Darnius,73,40,001,5479
Colera,67,40,001,5970
Cantallops,52,40,001,7692
Sant Llorenç Savall,124,39,001,3145
"Llacuna, la",136,39,001,2868
"Cellera de Ter, la",168,39,001,2321
Ascó,143,39,001,2727
Seva,214,38,001,1776
Sant Salvador de Guardiola,176,38,001,2159
Pont de Molins,49,38,001,7755
Vespella de Gaià,48,38,001,7917
"Pobla de Claramunt, la",93,37,001,3978
Viladrau,83,37,001,4458
Organyà,75,37,001,4933
Montferrer i Castellbò,85,37,001,4353
"Granja d'Escarp, la",218,37,001,1697
Godall,45,37,001,8222
Sant Llorenç d'Hortons,155,36,001,2323
Òdena,187,36,001,1925
Vilamalla,65,36,001,5538
Vila-sana,51,36,001,7059
Vilaller,64,36,001,5625
"Esquirol, l'",119,35,001,2941
Prats de Lluçanès,216,35,001,1620
Olost,56,35,001,6250
"Granada, la",177,35,001,1977
Aiguafreda,128,35,001,2734
Maià de Montcal,84,35,001,4167
"Poal, el",93,35,001,3763
Prades,57,35,001,6140
Folgueroles,70,34,001,4857
Cardona,288,34,001,1181
Sant Joan de les Abadesses,218,34,001,1560
Perafort,58,34,001,5862
"Pla del Penedès, el",119,33,001,2773
Castellgalí,85,33,001,3882
Sidamon,52,33,001,6346
Freginals,85,33,001,3882
Santa Eulàlia de Riuprimer,79,32,001,4051
"Pera, la",46,32,001,6957
Bellmunt del Priorat,37,32,001,8649
Sant Pere de Riudebitlles,148,31,001,2095
Sales de Llierca,33,31,001,9394
Vilanova de Bellpuig,111,31,001,2793
Verdú,100,31,001,3100
Verges,155,30,<001,1935
Garrigàs,38,30,<001,7895
Salomó,156,30,<001,1923
"Morera de Montsant, la",44,30,<001,6818
Marçà,67,30,<001,4478
Martorelles,284,29,<001,1021
Gualba,96,29,<001,3021
Tortellà,64,29,<001,4531
Sant Llorenç de Morunys,68,29,<001,4265
"Nou de Gaià, la",55,29,<001,5273
Casserres,55,28,<001,5091
Sant Martí de Llémena,58,28,<001,4828
Fontcoberta,55,28,<001,5091
Breda,375,28,<001,747
Vilaverd,41,28,<001,6829
Vilaplana,59,28,<001,4746
Miravet,92,28,<001,3043
Pacs del Penedès,55,27,<001,4909
Castellví de la Marca,130,27,<001,2077
Cabrera d'Anoia,86,27,<001,3140
Ullà,402,27,<001,672
Sant Miquel de Fluvià,97,27,<001,2784
Sant Feliu de Pallerols,188,27,<001,1436
Masarac i Vilarnadal,62,27,<001,4355
"Valls d'Aguilar, les",29,27,<001,9310
Rialp,42,27,<001,6429
Montoliu de Lleida,61,27,<001,4426
Menàrguens,137,27,<001,1971
Bràfim,118,27,<001,2288
Santa Pau,95,26,<001,2737
Sant Feliu de Buixalleu,53,26,<001,4906
Rupià,37,26,<001,7027
Castellfollit de la Roca,105,26,<001,2476
"Guingueta d'Àneu, la",40,26,<001,6500
"Vall de Boí, la",81,26,<001,3210
Sant Quintí de Mediona,384,25,<001,651
Fonollosa,55,25,<001,4545
Bagà,76,25,<001,3289
Vilamaniscle,31,25,<001,8065
Vilabertran,64,25,<001,3906
Madremanya,30,25,<001,8333
Sudanell,76,25,<001,3289
Belianes,58,25,<001,4310
Nulles,50,25,<001,5000
Vilamacolum,118,24,<001,2034
Sant Climent Sescebes,79,24,<001,3038
Massanes,41,24,<001,5854
Crespià,39,24,<001,6154
Campdevànol,141,24,<001,1702
Torre-serona,70,24,<001,3429
Os de Balaguer,35,24,<001,6857
Foradada,53,24,<001,4528
Paüls,29,24,<001,8276
Aiguamúrcia,76,24,<001,3158
Gurb,70,23,<001,3286
Campins,50,23,<001,4600
Vilablareix,68,23,<001,3382
"Saus, Camallera i Llampaies",75,23,<001,3067
Sant Jaume de Llierca,112,23,<001,2054
Rabós,27,23,<001,8519
Torrefeta i Florejacs,40,23,<001,5750
Vilanova de Meià,53,23,<001,4340
Coll de Nargó,46,23,<001,5000
Castelló de Farfanya,55,23,<001,4182
Camarasa,32,23,<001,7188
Bellcaire d'Urgell,90,23,<001,2556
Vimbodí i Poblet,49,23,<001,4694
"Fatarella, la",35,23,<001,6571
Cabra del Camp,118,23,<001,1949
Castellví de Rosanes,93,22,<001,2366
Sant Ferriol,29,22,<001,7586
Mieres,30,22,<001,7333
Espolla,39,22,<001,5641
Bolvir,37,22,<001,5946
"Rourell, el",33,22,<001,6667
"Molar, el",44,22,<001,5000
Masllorenç,74,22,<001,2973
Masdenverge,81,22,<001,2716
Vilalba Sasserra,80,21,<001,2625
Castellterçol,210,21,<001,1000
Castellcir,66,21,<001,3182
Calders,40,21,<001,5250
"Vall de Bianya, la",71,21,<001,2958
Sant Joan de Mollet,43,21,<001,4884
Maçanet de Cabrenys,66,21,<001,3182
Cistella,28,21,<001,7500
Senterada,26,21,<001,8077
Abella de la Conca,24,21,<001,8750
Sarral,246,21,<001,854
Pira,31,21,<001,6774
Vilobí del Penedès,67,20,<001,2985
Tagamanent,36,20,<001,5556
Sant Martí de Centelles,126,20,<001,1587
"Tallada d'Empordà, la",40,20,<001,5000
Sant Jordi Desvalls,85,20,<001,2353
Llanars,65,20,<001,3077
"Soleràs, el",47,20,<001,4255
Salàs de Pallars,31,20,<001,6452
Conca de Dalt,24,20,<001,8333
Montellà i Martinet,36,20,<001,5556
Massoteres,45,20,<001,4444
Ullastrell,54,19,<001,3519
Sant Vicenç de Torelló,114,19,<001,1667
Calldetenes,125,19,<001,1520
Biure,31,19,<001,6129
Vilanant,35,19,<001,5429
Sant Aniol de Finestres,35,19,<001,5429
Beuda,32,19,<001,5938
Torrelameu,175,19,<001,1086
Sanaüja,19,19,<001,10000
Almatret,23,19,<001,8261
"Riba, la",61,19,<001,3115
"Albiol, l'",29,19,<001,6552
Santa Fe del Penedès,30,18,<001,6000
Sant Bartomeu del Grau,109,18,<001,1651
Figaró-Montmany,118,18,<001,1525
Terrades,30,18,<001,6000
Palol de Revardit,22,18,<001,8182
Sant Guim de la Plana,20,18,<001,9000
Juncosa,41,18,<001,4390
Espot,23,18,<001,7826
Baix Pallars,23,18,<001,7826
Puigpelat,65,18,<001,2769
Almoster,39,18,<001,4615
Cercs,46,17,<001,3696
Jorba,33,17,<001,5152
Ribes de Freser,139,17,<001,1223
Pontós,31,17,<001,5484
Boadella i les Escaules,26,17,<001,6538
Castellserà,72,17,<001,2361
Vinebre,89,17,<001,1910
Vilalba dels Arcs,22,17,<001,7727
Querol,39,17,<001,4359
Maspujols,24,17,<001,7083
Alfara de Carles,27,17,<001,6296
Montesquiu,120,16,<001,1333
Castellnou de Bages,118,16,<001,1356
Vilopriu,19,16,<001,8421
Vilaür,21,16,<001,7619
Viladamat,37,16,<001,4324
Ullastret,27,16,<001,5926
Riumors,31,16,<001,5161
Lladó,61,16,<001,2623
Brunyola i Sant Martí Sapresa,29,16,<001,5517
Sant Esteve de la Sarga,16,16,<001,10000
"Palma d'Ebre, la",39,16,<001,4103
Pedret i Marzà,17,15,<001,8824
"Torre de Cabdella, la",35,15,<001,4286
"Vilella Baixa, la",29,15,<001,5172
"Pont d'Armentera, el",63,15,<001,2381
"Pobla de Massaluca, la",39,15,<001,3846
Sant Martí de Tous,34,14,<001,4118
Parlavà,18,14,<001,7778
Juià,38,14,<001,3684
Sant Ramon,24,14,<001,5833
Odèn,20,14,<001,7000
"Albi, l'",43,14,<001,3256
"Torre de l'Espanyol, la",103,14,<001,1359
Arnes,22,14,<001,6364
Santa Maria d'Oló,46,13,<001,2826
Sant Quirze Safaja,24,13,<001,5417
Sant Cugat Sesgarrigues,82,13,<001,1585
Sant Iscle de Vallalta,86,13,<001,1512
Òrrius,28,13,<001,4643
Oristà,24,13,<001,5417
Sant Mori,20,13,<001,6500
Osor,28,13,<001,4643
Jafre,47,13,<001,2766
Guils de Cerdanya,23,13,<001,5652
Canet d'Adri,40,13,<001,3250
Albanyà,20,13,<001,6500
Sant Martí de Riucorb,30,13,<001,4333
Sant Guim de Freixenet,162,13,<001,802
Prats i Sansor,14,13,<001,9286
Pinós,17,13,<001,7647
Llavorsí,26,13,<001,5000
Cubells,33,13,<001,3939
Poboleda,38,13,<001,3421
Bonastre,94,13,<001,1383
Torrelavit,81,12,<001,1481
Regencós,23,12,<001,5217
Ordis,24,12,<001,5000
"Far d'Empordà, el",29,12,<001,4138
Vinaixa,24,12,<001,5000
Penelles,34,12,<001,3529
Olius,25,12,<001,4800
Bassella,18,12,<001,6667
Vilabella,93,12,<001,1290
Torroja del Priorat,16,12,<001,7500
"Bisbal de Falset, la",26,12,<001,4615
Marganell,16,11,<001,6875
Perafita,26,11,<001,4231
Guardiola de Berguedà,63,11,<001,1746
"Cabanyes, les",27,11,<001,4074
Riudaura,20,11,<001,5500
Campllong,29,11,<001,3793
Camós,29,11,<001,3793
Gratallops,28,11,<001,3929
Alió,33,11,<001,3333
Rajadell,15,10,<001,6667
Fogars de Montclús,19,10,<001,5263
Ultramort,17,10,<001,5882
Susqueda,11,10,<001,9091
Palau-sator,33,10,<001,3030
"Llosses, les",17,10,<001,5882
Garrigoles,22,10,<001,4545
Esponellà,44,10,<001,2273
Argelaguer,20,10,<001,5000
"Plans de Sió, els",31,10,<001,3226
Vall de Cardós,22,10,<001,4545
"Vilosell, el",14,10,<001,7143
Vilamòs,13,10,<001,7692
Ossó de Sió,14,10,<001,7143
Montgai,16,10,<001,6250
Fondarella,42,10,<001,2381
Castellnou de Seana,48,10,<001,2083
Alt Àneu,14,10,<001,7143
Mont-ral,23,10,<001,4348
Duesaigües,39,10,<001,2564
Santa Maria de Martorelles,21,9,<001,4286
Pujalt,15,9,<001,6000
"Pobla de Lillet, la",61,9,<001,1475
Monistrol de Calders,22,9,<001,4091
"Masies de Roda, les",45,9,<001,2000
Lluçà,12,9,<001,7500
Molló,18,9,<001,5000
Mollet de Peralada,17,9,<001,5294
Fontanals de Cerdanya,29,9,<001,3103
Navès,17,9,<001,5294
Montoliu de Segarra,12,9,<001,7500
Maldà,13,9,<001,6923
Lladorre,10,9,<001,9000
"Espluga Calba, l'",21,9,<001,4286
Cervià de les Garrigues,31,9,<001,2903
"Avellanes i Santa Linya, les",25,9,<001,3600
Alòs de Balaguer,17,9,<001,5294
Algerri,30,9,<001,3000
Rodonyà,69,9,<001,1304
Montferri,39,9,<001,2308
Margalef,13,9,<001,6923
"Figuera, la",13,9,<001,6923
Vallbona d'Anoia,75,8,<001,1067
Olvan,19,8,<001,4211
Castellolí,12,8,<001,6667
Sant Martí Vell,35,8,<001,2286
Foixà,15,8,<001,5333
Borrassà,42,8,<001,1905
"Vajol, la",21,8,<001,3810
Aiguaviva,25,8,<001,3200
Preixana,24,8,<001,3333
Peramola,45,8,<001,1778
Oliola,10,8,<001,8000
Bovera,22,8,<001,3636
Aspa,17,8,<001,4706
Alins,9,8,<001,8889
Ulldemolins,22,8,<001,3636
Capçanes,26,8,<001,3077
Bot,44,8,<001,1818
Puigdàlber,22,7,<001,3182
"Nou de Berguedà, la",7,7,<001,10000
Muntanyola,16,7,<001,4375
Vallfogona de Ripollès,7,7,<001,10000
Campelles,12,7,<001,5833
Gavet de la Conca,11,7,<001,6364
Blancafort,24,7,<001,2917
Vilada,6,6,<001,10000
Sant Mateu de Bages,21,6,<001,2857
"Prats de Rei, els",12,6,<001,5000
Pontons,91,6,<001,659
Montmajor,35,6,<001,1714
Castellar de n'Hug,6,6,<001,10000
Aguilar de Segarra,7,6,<001,8571
Setcases,15,6,<001,4000
