Població estrangera a 1 de gener. Per països. 2004
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6496;4387;10883;32,97;7,59
Gàmbia;1649;623;2272;6,88;20,32
Argentina;1053;1058;2111;6,40;6,93
Equador;853;1159;2012;6,10;2,38
Colòmbia;533;804;1337;4,05;3,58
Itàlia;831;482;1313;3,98;6,36
Xina;525;528;1053;3,19;5,35
Senegal;784;207;991;3,00;13,61
Alemanya;457;432;889;2,69;6,34
França;368;379;747;2,26;4,29
Uruguai;317;381;698;2,11;6,98
Regne Unit;330;339;669;2,03;5,98
Romania;309;271;580;1,76;2,38
República Dominicana;145;306;451;1,37;3,54
Rússia;158;285;443;1,34;5,56
Mali;390;49;439;1,33;15,27
Països Baixos;201;237;438;1,33;7,97
Brasil;122;287;409;1,24;5,04
Guinea;277;60;337;1,02;13,51
Perú;125;193;318;0,96;1,46
Bolívia;115;189;304;0,92;2,34
Cuba;122;174;296;0,90;4,49
Xile;146;148;294;0,89;2,93
Ucraïna;94;151;245;0,74;2,79
Estats Units, els;112;105;217;0,66;5,42
Veneçuela;90;122;212;0,64;3,87
Algèria;129;66;195;0,59;3,26
Bèlgica;83;92;175;0,53;4,98
Portugal;73;81;154;0,47;2,70
Polònia;57;91;148;0,45;4,66
Mèxic;57;88;145;0,44;2,42
Índia;107;38;145;0,44;2,42
Bulgària;63;59;122;0,37;2,22
Dinamarca;54;66;120;0,36;15,62
Guinea-Bissau;83;27;110;0,33;20,52
Suïssa;46;45;91;0,28;3,87
Filipines;38;44;82;0,25;1,31
Armènia;42;37;79;0,24;4,54
Àustria;40;36;76;0,23;8,92
Paraguai;27;42;69;0,21;4,94
Txèquia;12;53;65;0,20;7,65
Suècia;30;33;63;0,19;5,49
Pakistan;40;16;56;0,17;0,38
Japó;21;33;54;0,16;3,29
Dominica;14;39;53;0,16;30,64
Geòrgia;26;24;50;0,15;3,48
Eslovàquia;14;34;48;0,15;6,14
Finlàndia;18;24;42;0,13;10,40
El Salvador;14;22;36;0,11;3,53
Corea del Sud;14;19;33;0,10;6,03
Irlanda;19;13;32;0,10;3,87
Hongria;7;23;30;0,09;8,67
Nigèria;14;15;29;0,09;1,15
Hondures;9;20;29;0,09;1,08
Grècia;18;10;28;0,08;5,93
Canadà;14;14;28;0,08;5,45
Líban;18;10;28;0,08;8,64
Sèrbia i Montenegro;12;15;27;0,08;3,02
Austràlia;18;9;27;0,08;9,34
Belarús;5;21;26;0,08;4,06
Noruega;9;14;23;0,07;6,53
Andorra;11;12;23;0,07;3,36
Turquia;13;10;23;0,07;6,89
Guinea Equatorial;11;11;22;0,07;2,20
Albània;10;10;20;0,06;7,75
Moldàvia;7;13;20;0,06;1,34
Costa d'Ivori;15;5;20;0,06;8,70
Sierra Leone;..;..;20;0,06;5,92
Bòsnia i Hercegovina;14;5;19;0,06;4,35
Guatemala;6;12;18;0,05;6,41
Ghana;8;9;17;0,05;0,82
Tunísia;12;5;17;0,05;4,86
Bangladesh;10;7;17;0,05;0,98
Camerun;11;5;16;0,05;2,49
Lituània;5;10;15;0,05;1,46
Síria;7;7;14;0,04;3,15
Croàcia;6;7;13;0,04;3,16
Letònia;4;8;12;0,04;4,60
Mauritània;..;..;12;0,04;0,86
Tailàndia;..;..;12;0,04;7,95
Nicaragua;4;7;11;0,03;3,49
Egipte;..;..;9;0,03;1,55
Tanzània;..;..;9;0,03;25,71
Iraq, l';..;..;9;0,03;5,23
Israel;..;..;9;0,03;1,64
Macedònia del Nord;..;..;8;0,02;5,37
Somàlia;..;..;8;0,02;27,59
Panamà;4;4;8;0,02;3,32
Indonèsia;..;..;8;0,02;13,33
Iran;..;..;8;0,02;1,78
Nepal;..;..;7;0,02;2,92
Luxemburg;..;..;6;0,02;7,50
Estònia;..;..;6;0,02;9,68
Líbia;..;..;6;0,02;12,50
Islàndia;..;..;5;0,02;3,79
Libèria;..;..;5;0,02;4,72
Sud-àfrica;..;..;5;0,02;3,50
Costa Rica;..;..;5;0,02;2,16
Haití;..;..;5;0,02;11,36
Vietnam;..;..;5;0,02;13,16
Kazakhstan;..;..;5;0,02;5,21
Angola;..;..;4;0,01;2,30
Kenya;..;..;4;0,01;4,17
Nova Zelanda;..;..;4;0,01;5,00
Resta de països;24;12;36;0,11;..
No hi consta país;3;2;5;0,02;..
Total;18156;14850;33006;100,00;..

