Població estrangera a 1 de gener. Per districtes. 2007
Tarragona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;270;65;1,03;24,07
Districte II;229;60;0,95;26,20
Districte III;410;50;0,79;12,20
Districte IV;2069;183;2,90;8,84
Districte V;2037;320;5,08;15,71
Districte VI;3146;967;15,34;30,74
Districte VII;4954;1384;21,96;27,94
Districte VIII;3971;2526;40,08;63,61
Districte IX;1499;748;11,87;49,90
Total;18585;6303;100,00;33,91

