Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Camp
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;25;57;15,28;0,16
De 5 a 9 anys;16;23;39;10,46;0,11
De 10 a 14 anys;14;4;18;4,83;0,05
De 15 a 19 anys;9;7;16;4,29;0,04
De 20 a 24 anys;5;7;12;3,22;0,03
De 25 a 29 anys;9;20;29;7,77;0,08
De 30 a 34 anys;26;11;37;9,92;0,10
De 35 a 39 anys;42;19;61;16,35;0,17
De 40 a 44 anys;42;11;53;14,21;0,14
De 45 a 49 anys;22;4;26;6,97;0,07
De 50 a 54 anys;..;..;9;2,41;0,02
De 55 a 59 anys;..;..;6;1,61;0,02
De 60 a 64 anys;..;..;6;1,61;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;234;139;373;100,00;1,02
%;62,73;37,27;100,00;;

