Població estrangera a 1 de gener. Per municipis. 2020
Vallès Oriental
Origen geogràfic: Rússia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d154&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5987;115;19,66;1,92
Garriga, la;1269;74;12,65;5,83
Granollers;8985;52;8,89;0,58
Caldes de Montbui;1417;29;4,96;2,05
Ametlla del Vallès, l';513;29;4,96;5,65
Santa Maria de Palautordera;899;26;4,44;2,89
Sant Celoni;2022;21;3,59;1,04
Roca del Vallès, la;499;21;3,59;4,21
Lliçà d'Amunt;489;19;3,25;3,89
Parets del Vallès;1294;18;3,08;1,39
Franqueses del Vallès, les;2200;17;2,91;0,77
Llinars del Vallès;829;15;2,56;1,81
Sant Fost de Campsentelles;372;14;2,39;3,76
Canovelles;3207;14;2,39;0,44
Cardedeu;1164;12;2,05;1,03
Vilanova del Vallès;243;10;1,71;4,12
Santa Eulàlia de Ronçana;273;10;1,71;3,66
Sant Antoni de Vilamajor;332;10;1,71;3,01
Llagosta, la;1640;9;1,54;0,55
Montmeló;649;8;1,37;1,23
Lliçà de Vall;187;8;1,37;4,28
Montornès del Vallès;1811;7;1,20;0,39
Sant Pere de Vilamajor;236;6;1,03;2,54
Sant Esteve de Palautordera;223;6;1,03;2,69
Figaró-Montmany;118;6;1,03;5,08
Bigues i Riells del Fai;419;6;1,03;1,43
Sant Feliu de Codines;610;5;0,85;0,82
Martorelles;284;5;0,85;1,76
Campins;50;4;0,68;8,00
Resta de municipis;867;9;1,54;1,04
Vallès Oriental;39088;585;100,00;1,50

