Municipal distribution. 2017
Segarra
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Guissona,3.486,2.594,7603,7441
Cervera,1.732,466,1366,2691
Torà,158,136,399,8608
Sant Guim de Freixenet,153,77,226,5033
Massoteres,42,25,073,5952
Sanaüja,25,24,070,9600
Sant Ramon,34,21,062,6176
Torrefeta i Florejacs,27,19,056,7037
Sant Guim de la Plana,19,16,047,8421
"Plans de Sió, els",16,9,026,5625
Ribera d'Ondara,12,6,018,5000
Tarroja de Segarra,11,5,015,4545
Montoliu de Segarra,7,5,015,7143
Other municipalities,17,9,026,5294
Segarra,5.739,3.412,10000,5945

