Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Ponent
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;204;169;373;3,65;0,54
De 5 a 9 anys;259;242;501;4,90;0,73
De 10 a 14 anys;366;427;793;7,75;1,16
De 15 a 19 anys;413;397;810;7,92;1,18
De 20 a 24 anys;390;511;901;8,81;1,32
De 25 a 29 anys;552;812;1364;13,33;1,99
De 30 a 34 anys;696;937;1633;15,96;2,39
De 35 a 39 anys;584;793;1377;13,46;2,01
De 40 a 44 anys;443;548;991;9,69;1,45
De 45 a 49 anys;289;367;656;6,41;0,96
De 50 a 54 anys;149;217;366;3,58;0,53
De 55 a 59 anys;85;145;230;2,25;0,34
De 60 a 64 anys;41;51;92;0,90;0,13
De 65 a 69 anys;17;44;61;0,60;0,09
De 70 a 74 anys;10;27;37;0,36;0,05
De 75 a 79 anys;7;15;22;0,22;0,03
De 80 a 84 anys;4;13;17;0,17;0,02
85 anys o més;..;..;6;0,06;<0,01
Total;4511;5719;10230;100,00;14,94
%;44,10;55,90;100,00;;

