Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Girona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;22;53;2,94;0,10
De 5 a 9 anys;28;35;63;3,50;0,12
De 10 a 14 anys;30;35;65;3,61;0,12
De 15 a 19 anys;31;21;52;2,89;0,10
De 20 a 24 anys;19;36;55;3,05;0,10
De 25 a 29 anys;29;45;74;4,11;0,14
De 30 a 34 anys;75;80;155;8,61;0,29
De 35 a 39 anys;75;88;163;9,05;0,30
De 40 a 44 anys;65;102;167;9,27;0,31
De 45 a 49 anys;77;103;180;9,99;0,34
De 50 a 54 anys;59;87;146;8,11;0,27
De 55 a 59 anys;62;81;143;7,94;0,27
De 60 a 64 anys;70;62;132;7,33;0,25
De 65 a 69 anys;67;53;120;6,66;0,22
De 70 a 74 anys;56;43;99;5,50;0,18
De 75 a 79 anys;38;35;73;4,05;0,14
De 80 a 84 anys;25;19;44;2,44;0,08
85 anys o més;8;9;17;0,94;0,03
Total;845;956;1801;100,00;3,36
%;46,92;53,08;100,00;;

