Población extranjera a 1 de enero. Por países. 2017
Conca de Barberà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;320;298;618;29,39;0,30
Rumanía;298;282;580;27,58;0,65
Ucrania;119;102;221;10,51;1,04
China;71;71;142;6,75;0,25
Senegal;55;24;79;3,76;0,39
Polonia;25;17;42;2,00;0,43
Argelia;31;11;42;2,00;0,49
Colombia;16;24;40;1,90;0,15
Argentina;14;15;29;1,38;0,16
Bulgaria;12;8;20;0,95;0,18
Ecuador;9;10;19;0,90;0,07
Francia;12;6;18;0,86;0,06
Perú;5;12;17;0,81;0,09
Italia;11;4;15;0,71;0,03
Reino Unido;8;7;15;0,71;0,08
Bolívia;5;10;15;0,71;0,05
Brasil;6;9;15;0,71;0,08
Paraguay;..;..;14;0,67;0,11
Honduras;4;9;13;0,62;0,05
Alemania;4;8;12;0,57;0,07
Russia;..;..;12;0,57;0,05
Ghana;4;7;11;0,52;0,19
Hungría;5;5;10;0,48;0,60
Pakistán;..;..;9;0,43;0,02
Portugal;..;..;8;0,38;0,07
México;..;..;8;0,38;0,11
Mali;..;..;7;0,33;0,10
Estados Unidos de América;..;..;7;0,33;0,09
Cuba;..;..;5;0,24;0,07
Chile;..;..;5;0,24;0,05
Uruguay;..;..;5;0,24;0,07
Filipinas;..;..;5;0,24;0,05
Bélgica;..;..;4;0,19;0,08
Países Bajos;..;..;4;0,19;0,05
Venezuela;..;..;4;0,19;0,03
Resto de países;18;15;33;1,57;..
Total;1095;1008;2103;100,00;..

