Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;161;163;324;4,40;0,56
De 5 a 9 años;156;148;304;4,13;0,52
De 10 a 14 años;140;105;245;3,33;0,42
De 15 a 20 años;107;115;222;3,02;0,38
De 20 a 24 años;216;209;425;5,77;0,73
De 25 a 29 años;391;453;844;11,47;1,45
De 30 a 34 años;556;578;1134;15,41;1,95
De 35 a 39 años;514;515;1029;13,98;1,77
De 40 a 44 años;451;382;833;11,32;1,44
De 44 a 49 años;331;326;657;8,93;1,13
De 50 a 54 años;231;202;433;5,88;0,75
De 55 a 59 años;194;182;376;5,11;0,65
De 60 a 64 años;128;138;266;3,61;0,46
De 65 a 69 años;63;77;140;1,90;0,24
De 70 a 74 años;41;40;81;1,10;0,14
De 75 a 79 años;11;16;27;0,37;0,05
De 80 a 84 años;..;..;9;0,12;0,02
85 años o más;4;7;11;0,15;0,02
Total;3701;3659;7360;100,00;12,68
%;50,29;49,71;100,00;;

