Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Cugat del Vallès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;114;106;220;4,46;1,74
De 5 a 9 años;183;181;364;7,38;2,88
De 10 a 14 años;147;152;299;6,06;2,37
De 15 a 20 años;179;149;328;6,65;2,60
De 20 a 24 años;144;166;310;6,28;2,46
De 25 a 29 años;90;134;224;4,54;1,78
De 30 a 34 años;160;188;348;7,05;2,76
De 35 a 39 años;286;292;578;11,72;4,58
De 40 a 44 años;293;343;636;12,89;5,04
De 44 a 49 años;314;258;572;11,60;4,53
De 50 a 54 años;213;160;373;7,56;2,96
De 55 a 59 años;144;100;244;4,95;1,93
De 60 a 64 años;79;64;143;2,90;1,13
De 65 a 69 años;58;54;112;2,27;0,89
De 70 a 74 años;39;34;73;1,48;0,58
De 75 a 79 años;31;20;51;1,03;0,40
De 80 a 84 años;19;18;37;0,75;0,29
85 años o más;6;15;21;0,43;0,17
Total;2499;2434;4933;100,00;39,10
%;50,66;49,34;100,00;;

