Població estrangera a 1 de gener. Per comarques i Aran. 2013
Catalunya
Origen geogràfic: Corea del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d431&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5781;..;..;..
Alt Empordà;39212;..;..;..
Alt Penedès;12437;..;..;..
Alt Urgell;2666;..;..;..
Alta Ribagorça;642;..;..;..
Anoia;10623;..;..;..
Aran;1981;..;..;..
Bages;21193;..;..;..
Baix Camp;36091;..;..;..
Baix Ebre;16132;..;..;..
Baix Empordà;28567;..;..;..
Baix Llobregat;89353;..;..;..
Baix Penedès;15024;..;..;..
Barcelonès;397976;6;75,00;<0,01
Berguedà;3455;..;..;..
Cerdanya;3008;..;..;..
Conca de Barberà;2654;..;..;..
Garraf;22214;..;..;..
Garrigues;2671;..;..;..
Garrotxa;8346;..;..;..
Gironès;38346;..;..;..
Maresme;51904;..;..;..
Moianès;1029;..;..;..
Montsià;15025;..;..;..
Noguera;6941;..;..;..
Osona;22021;..;..;..
Pallars Jussà;1969;..;..;..
Pallars Sobirà;1011;..;..;..
Pla d'Urgell;7275;..;..;..
Pla de l'Estany;4657;..;..;..
Priorat;1226;..;..;..
Ribera d'Ebre;3859;..;..;..
Ripollès;2186;..;..;..
Segarra;5997;..;..;..
Segrià;40924;..;..;..
Selva;37023;..;..;..
Solsonès;1824;..;..;..
Tarragonès;46995;..;..;..
Terra Alta;1525;..;..;..
Urgell;6846;..;..;..
Vallès Occidental;98547;..;..;..
Vallès Oriental;41316;..;..;..
Total;1158472;8;100,00;<0,01

