Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;279;266;545;12,40;3,59
De 5 a 9 anys;140;116;256;5,83;1,69
De 10 a 14 anys;147;146;293;6,67;1,93
De 15 a 19 anys;120;100;220;5,01;1,45
De 20 a 24 anys;207;124;331;7,53;2,18
De 25 a 29 anys;421;175;596;13,56;3,93
De 30 a 34 anys;570;168;738;16,80;4,86
De 35 a 39 anys;443;142;585;13,31;3,86
De 40 a 44 anys;337;94;431;9,81;2,84
De 45 a 49 anys;136;56;192;4,37;1,27
De 50 a 54 anys;88;25;113;2,57;0,74
De 55 a 59 anys;33;10;43;0,98;0,28
De 60 a 64 anys;15;14;29;0,66;0,19
De 65 a 69 anys;..;..;6;0,14;0,04
De 70 a 74 anys;..;..;8;0,18;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,09;0,03
85 anys o més;..;..;..;..;..
Total;2945;1449;4394;100,00;28,96
%;67,02;32,98;100,00;;

