Foreign population by age and sex. 2005
Mataró
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,24,51,427,035
5-9 years,23,19,42,351,029
10-14 years,23,21,44,368,030
15-19 years,36,40,76,636,053
20-24 years,44,49,93,778,064
25-29 years,100,89,189,1582,131
30-34 years,94,80,174,1456,120
35-39 years,84,56,140,1172,097
40-44 years,72,54,126,1054,087
45-49 years,65,29,94,787,065
50-54 years,33,22,55,460,038
55-59 years,25,17,42,351,029
60-64 years,15,17,32,268,022
65-69 years,5,8,13,109,009
70-74 years,7,8,15,126,010
75-79 years,..,..,..,..,..
80-84 years,..,..,5,042,003
85 years or more,..,..,..,..,..
Total,655,540,1.195,10000,826
%,5481,4519,10000,,

