Població estrangera a 1 de gener. Per països. 2006
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;3647;3092;6739;17,54;13,12
França;2996;2690;5686;14,80;22,38
Alemanya;2092;1945;4037;10,51;21,48
Regne Unit;1629;1702;3331;8,67;20,24
Itàlia;1831;1251;3082;8,02;9,66
Rússia;1033;1828;2861;7,45;23,57
Ucraïna;1047;1130;2177;5,67;16,95
Països Baixos;1087;971;2058;5,36;26,45
Bèlgica;775;760;1535;3,99;32,75
Portugal;855;510;1365;3,55;15,06
Bulgària;693;588;1281;3,33;14,65
Suïssa;377;429;806;2,10;28,30
Polònia;346;372;718;1,87;11,45
Moldàvia;127;112;239;0,62;8,76
Lituània;113;98;211;0,55;12,37
Eslovàquia;94;113;207;0,54;16,26
Txèquia;49;150;199;0,52;16,32
Armènia;98;99;197;0,51;7,19
Geòrgia;107;73;180;0,47;7,24
Sèrbia i Montenegro;94;70;164;0,43;15,40
Dinamarca;76;79;155;0,40;14,14
Suècia;64;83;147;0,38;7,38
Irlanda;71;54;125;0,33;9,61
Àustria;57;61;118;0,31;10,09
Croàcia;56;49;105;0,27;19,77
Belarús;31;73;104;0,27;10,36
Hongria;31;59;90;0,23;16,19
Grècia;62;24;86;0,22;11,00
Bòsnia i Hercegovina;48;37;85;0,22;16,10
Andorra;30;28;58;0,15;7,16
Luxemburg;22;28;50;0,13;46,73
Finlàndia;15;28;43;0,11;6,97
Letònia;18;21;39;0,10;11,14
Noruega;17;20;37;0,10;7,63
Albània;16;9;25;0,07;5,69
Estònia;11;10;21;0,05;19,27
Turquia;12;9;21;0,05;4,09
Eslovènia;6;9;15;0,04;9,87
Macedònia del Nord;..;..;12;0,03;6,78
Islàndia;..;..;9;0,02;4,29
Malta;..;..;5;0,01;20,00
Resta de països;..;..;5;0,01;..
Total continent;19748;18680;38428;100,00;..

