Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Girona
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;21;32;5,95;0,28
De 5 a 9 años;15;23;38;7,06;0,33
De 10 a 14 años;9;18;27;5,02;0,24
De 15 a 20 años;16;15;31;5,76;0,27
De 20 a 24 años;18;21;39;7,25;0,34
De 25 a 29 años;57;61;118;21,93;1,03
De 30 a 34 años;45;27;72;13,38;0,63
De 35 a 39 años;16;23;39;7,25;0,34
De 40 a 44 años;17;22;39;7,25;0,34
De 44 a 49 años;20;11;31;5,76;0,27
De 50 a 54 años;9;15;24;4,46;0,21
De 55 a 59 años;7;11;18;3,35;0,16
De 60 a 64 años;..;..;9;1,67;0,08
De 65 a 69 años;..;..;5;0,93;0,04
De 70 a 74 años;..;..;6;1,12;0,05
De 75 a 79 años;..;..;7;1,30;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;254;284;538;100,00;4,71
%;47,21;52,79;100,00;;

