Total and foreign population series. 2000-2022
Vilanova i la Geltrú
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b5
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68152,8038,12,0.02,0.15,1,9.09
2021,67458,7539,11,0.02,0.15,0,0.00
2020,67733,7622,11,0.02,0.14,1,10.00
2019,67086,7114,10,0.01,0.14,-1,-9.09
2018,66274,6807,11,0.02,0.16,4,57.14
2017,66077,6628,7,0.01,0.11,0,0.00
2016,65972,6832,7,0.01,0.10,1,16.67
2015,65684,6961,6,<0.01,0.09,-1,-14.29
2014,65941,7541,7,0.01,0.09,0,0.00
2013,66275,8497,7,0.01,0.08,-1,-12.50
2012,66591,9014,8,0.01,0.09,0,0.00
2011,66905,9437,8,0.01,0.08,2,33.33
2010,66532,9476,6,<0.01,0.06,1,20.00
2009,65890,9283,5,<0.01,0.05,1,25.00
2008,64905,8658,4,<0.01,0.05,..,..
2007,63196,7497,..,..,..,..,..
2006,62826,7277,..,..,..,..,..
2005,61427,6157,..,..,..,..,..
2004,59409,4832,..,..,..,..,..
2003,57300,3734,..,..,..,..,..
2002,55063,2512,..,..,..,..,..
2001,53421,1577,..,..,..,..,..
2000,52389,1153,..,..,..,..,..

