Distribution by districts. 2015
Lleida
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.320,551,1492,1036
District II,2.386,357,967,1496
District III,2.187,331,896,1513
District IV,5.228,708,1917,1354
District V,2.398,509,1378,2123
District VI,6.979,887,2402,1271
District VII,1.896,269,728,1419
District VIII,230,49,133,2130
District IX,218,32,087,1468
Total,26.842,3.693,10000,1376

