Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;200;170;370;9,28;6,99
De 5 a 9 años;140;105;245;6,14;4,63
De 10 a 14 años;103;102;205;5,14;3,87
De 15 a 20 años;124;105;229;5,74;4,32
De 20 a 24 años;290;179;469;11,76;8,86
De 25 a 29 años;545;193;738;18,50;13,94
De 30 a 34 años;501;144;645;16,17;12,18
De 35 a 39 años;356;79;435;10,90;8,22
De 40 a 44 años;194;91;285;7,14;5,38
De 44 a 49 años;121;37;158;3,96;2,98
De 50 a 54 años;53;19;72;1,80;1,36
De 55 a 59 años;23;13;36;0,90;0,68
De 60 a 64 años;19;19;38;0,95;0,72
De 65 a 69 años;19;19;38;0,95;0,72
De 70 a 74 años;7;10;17;0,43;0,32
De 75 a 79 años;..;..;7;0,18;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2701;1288;3989;100,00;75,34
%;67,71;32,29;100,00;;

