Població estrangera a 1 de gener. Per països. 2006
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;1411;1445;2856;21,78;7,52
Equador;968;1244;2212;16,87;2,55
Colòmbia;707;1046;1753;13,37;4,06
Uruguai;524;565;1089;8,31;7,24
Bolívia;406;662;1068;8,15;3,02
Brasil;233;443;676;5,16;4,14
República Dominicana;221;410;631;4,81;3,78
Xile;244;258;502;3,83;3,38
Perú;198;284;482;3,68;1,63
Veneçuela;174;212;386;2,94;4,65
Cuba;171;212;383;2,92;4,72
Paraguai;117;192;309;2,36;5,71
Estats Units, els;137;126;263;2,01;4,73
Mèxic;82;138;220;1,68;2,47
Hondures;26;49;75;0,57;1,46
El Salvador;25;32;57;0,43;4,27
Dominica;14;28;42;0,32;20,00
Canadà;18;16;34;0,26;4,58
Guatemala;8;13;21;0,16;4,94
Nicaragua;5;14;19;0,14;3,91
Panamà;8;8;16;0,12;4,15
Costa Rica;5;7;12;0,09;3,43
Haití;..;..;4;0,03;6,45
Resta de països;..;..;..;..;..
Total continent;5704;7407;13111;100,00;..

