Foreign population by age and sex. 2020
Alt Empordà
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,38,75,199,021
5-9 years,40,46,86,228,024
10-14 years,34,51,85,225,024
15-19 years,46,53,99,262,028
20-24 years,56,55,111,294,032
25-29 years,70,67,137,363,039
30-34 years,78,93,171,453,049
35-39 years,80,74,154,408,044
40-44 years,99,110,209,554,059
45-49 years,153,122,275,729,078
50-54 years,185,123,308,817,088
55-59 years,190,117,307,814,087
60-64 years,175,137,312,827,089
65-69 years,219,186,405,1074,115
70-74 years,241,237,478,1267,136
75-79 years,159,137,296,785,084
80-84 years,77,80,157,416,045
85 years or more,55,52,107,284,030
Total,1.994,1.778,3.772,10000,1073
%,5286,4714,10000,,

