Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;5;15;7,35;0,03
De 5 a 9 anys;6;11;17;8,33;0,03
De 10 a 14 anys;11;6;17;8,33;0,03
De 15 a 19 anys;..;..;7;3,43;0,01
De 20 a 24 anys;4;4;8;3,92;0,02
De 25 a 29 anys;10;12;22;10,78;0,04
De 30 a 34 anys;11;8;19;9,31;0,04
De 35 a 39 anys;12;7;19;9,31;0,04
De 40 a 44 anys;16;5;21;10,29;0,04
De 45 a 49 anys;6;8;14;6,86;0,03
De 50 a 54 anys;..;..;5;2,45;<0,01
De 55 a 59 anys;5;6;11;5,39;0,02
De 60 a 64 anys;4;6;10;4,90;0,02
De 65 a 69 anys;..;..;4;1,96;<0,01
De 70 a 74 anys;4;4;8;3,92;0,02
De 75 a 79 anys;..;..;4;1,96;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;111;93;204;100,00;0,38
%;54,41;45,59;100,00;;

