Población a 1 de enero. Total y extranjera. 2000-2022
Castelldefels
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d154&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;67307;14474;557;0,83;3,85;-25;-4,30
2021;67226;14346;582;0,87;4,06;-35;-5,67
2020;67460;14372;617;0,91;4,29;31;5,29
2019;67004;13854;586;0,87;4,23;13;2,27
2018;66375;13146;573;0,86;4,36;27;4,95
2017;65954;12567;546;0,83;4,34;86;18,70
2016;64892;12042;460;0,71;3,82;56;13,86
2015;63891;11653;404;0,63;3,47;73;22,05
2014;63255;12157;331;0,52;2,72;43;14,93
2013;63077;13000;288;0,46;2,22;27;10,34
2012;62989;13249;261;0,41;1,97;21;8,75
2011;63139;13881;240;0,38;1,73;19;8,60
2010;62250;13924;221;0,36;1,59;26;13,33
2009;62080;14331;195;0,31;1,36;18;10,17
2008;60572;13307;177;0,29;1,33;30;20,41
2007;58955;12044;147;0,25;1,22;-14;-8,70
2006;58663;12106;161;0,27;1,33;23;16,67
2005;56718;10596;138;0,24;1,30;18;15,00
2004;53964;8815;120;0,22;1,36;17;16,50
2003;52405;7819;103;0,20;1,32;31;43,06
2002;48982;5576;72;0,15;1,29;30;71,43
2001;46786;4000;42;0,09;1,05;14;50,00
2000;45091;3021;28;0,06;0,93;..;..

