Foreign population by age and sex. 2011
Lleida
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,89,64,153,329,052
5-9 years,87,85,172,370,059
10-14 years,167,170,337,724,115
15-19 years,199,200,399,858,136
20-24 years,139,217,356,765,121
25-29 years,251,377,628,1350,214
30-34 years,333,472,805,1730,274
35-39 years,248,378,626,1346,213
40-44 years,183,295,478,1028,163
45-49 years,128,170,298,641,102
50-54 years,79,121,200,430,068
55-59 years,33,81,114,245,039
60-64 years,11,24,35,075,012
65-69 years,7,12,19,041,006
70-74 years,6,14,20,043,007
75-79 years,..,..,6,013,002
80-84 years,..,..,4,009,001
85 years or more,..,..,..,..,..
Total,1.961,2.691,4.652,10000,1586
%,4215,5785,10000,,

