Distribution by continents. 2007
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2007
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.533,1.220,2.753,3672,100.00
European Union (27),1.356,1.069,2.425,3235,8809
Central and eastern Europe,166,143,309,412,1122
Rest of Europe,11,8,19,025,069
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.277,803,2.080,2774,100.00
Eastern Africa,..,..,6,008,029
Middle Africa,9,24,33,044,159
Nothern Africa,1.207,749,1.956,2609,9404
Southern Africa,..,..,..,..,..
Western Africa,58,27,85,113,409
Country unknown,..,..,..,..,..
 ,,,,,
America,1.127,1.349,2.476,3303,100.00
Northern America,13,23,36,048,145
Central America,15,30,45,060,182
Caribbean,78,118,196,261,792
South America,1.021,1.178,2.199,2933,8881
Country unknown,..,..,..,..,..
 ,,,,,
Asia,112,74,186,248,100.00
Central Asia,..,..,4,005,215
Eastern Asia,71,53,124,165,6667
Southern Asia,28,6,34,045,1828
South-Eastern Asia,8,9,17,023,914
Middle East,..,..,7,009,376
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,4.050,3.447,7.497,10000,..

