Foreign population by age and sex. 2014
Esplugues de Llobregat
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,368,018
5-9 years,10,10,20,735,035
10-14 years,8,13,21,772,037
15-19 years,22,10,32,1176,056
20-24 years,..,..,9,331,016
25-29 years,..,..,7,257,012
30-34 years,7,9,16,588,028
35-39 years,9,15,24,882,042
40-44 years,18,14,32,1176,056
45-49 years,19,20,39,1434,069
50-54 years,9,13,22,809,039
55-59 years,5,5,10,368,018
60-64 years,..,..,7,257,012
65-69 years,..,..,5,184,009
70-74 years,4,6,10,368,018
75-79 years,..,..,6,221,011
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,138,134,272,10000,480
%,5074,4926,10000,,

