Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Mataró
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;49;107;4,30;0,48
De 5 a 9 años;68;51;119;4,78;0,53
De 10 a 14 años;39;40;79;3,18;0,35
De 15 a 20 años;53;39;92;3,70;0,41
De 20 a 24 años;65;74;139;5,59;0,62
De 25 a 29 años;86;112;198;7,96;0,89
De 30 a 34 años;120;150;270;10,85;1,21
De 35 a 39 años;147;183;330;13,26;1,48
De 40 a 44 años;166;155;321;12,90;1,44
De 44 a 49 años;124;106;230;9,24;1,03
De 50 a 54 años;88;85;173;6,95;0,78
De 55 a 59 años;78;78;156;6,27;0,70
De 60 a 64 años;58;46;104;4,18;0,47
De 65 a 69 años;28;41;69;2,77;0,31
De 70 a 74 años;25;21;46;1,85;0,21
De 75 a 79 años;14;18;32;1,29;0,14
De 80 a 84 años;..;..;9;0,36;0,04
85 años o más;7;7;14;0,56;0,06
Total;1227;1261;2488;100,00;11,17
%;49,32;50,68;100,00;;

