Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Pla d'Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;40;49;89;10,17
De 5 a 9 años;19;24;43;4,91
De 10 a 14 años;34;24;58;6,63
De 15 a 20 años;32;29;61;6,97
De 20 a 24 años;24;36;60;6,86
De 25 a 29 años;54;36;90;10,29
De 30 a 34 años;109;36;145;16,57
De 35 a 39 años;84;25;109;12,46
De 40 a 44 años;46;27;73;8,34
De 44 a 49 años;24;16;40;4,57
De 50 a 54 años;10;11;21;2,40
De 55 a 59 años;10;8;18;2,06
De 60 a 64 años;..;..;8;0,91
De 65 a 69 años;..;..;8;0,91
De 70 a 74 años;7;12;19;2,17
De 75 a 79 años;5;7;12;1,37
De 80 a 84 años;4;9;13;1,49
85 años o más;..;..;8;0,91
Total;510;365;875;100,00
%;58,29;41,71;100,00;

