Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d217
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;50;0,03;0,15;3;6,38
2021;195098;32797;47;0,02;0,14;8;20,51
2020;194127;32536;39;0,02;0,12;8;25,81
2019;190973;30487;31;0,02;0,10;0;0,00
2018;188841;29128;31;0,02;0,11;4;14,81
2017;187471;28129;27;0,01;0,10;5;22,73
2016;188358;29360;22;0,01;0,07;-2;-8,33
2015;188026;29838;24;0,01;0,08;-8;-25,00
2014;190249;32275;32;0,02;0,10;-4;-11,11
2013;193455;36091;36;0,02;0,10;-4;-10,00
2012;193535;36673;40;0,02;0,11;5;14,29
2011;191947;36388;35;0,02;0,10;10;40,00
2010;190440;36317;25;0,01;0,07;0;0,00
2009;189226;35921;25;0,01;0,07;-4;-13,79
2008;187403;34913;29;0,02;0,08;16;123,08
2007;180196;29327;13;<0,01;0,04;..;..
2006;173539;24418;..;..;..;..;..
2005;167889;20749;..;..;..;..;..
2004;161090;15707;..;..;..;..;..
2003;156312;12623;..;..;..;..;..
2002;150762;8952;..;..;..;..;..
2001;146522;6257;..;..;..;..;..
2000;143462;4429;..;..;..;..;..

