Població estrangera a 1 de gener. Per països. 2011
Província: Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c12&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Hondures;2309;4825;7134;90,58;44,93
Mèxic;151;225;376;4,77;5,06
El Salvador;63;80;143;1,82;6,75
Nicaragua;52;60;112;1,42;8,24
Guatemala;20;25;45;0,57;6,64
Costa Rica;23;15;38;0,48;6,60
Panamà;7;20;27;0,34;4,76
Resta de països;..;..;..;..;..
Total subcontinent;2626;5250;7876;100,00;..

