Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Pallars Jussà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;25;54;5,91;2,56
De 5 a 9 anys;24;17;41;4,49;1,94
De 10 a 14 anys;16;22;38;4,16;1,80
De 15 a 19 anys;25;24;49;5,36;2,32
De 20 a 24 anys;29;42;71;7,77;3,37
De 25 a 29 anys;55;43;98;10,72;4,65
De 30 a 34 anys;76;58;134;14,66;6,36
De 35 a 39 anys;65;50;115;12,58;5,46
De 40 a 44 anys;67;40;107;11,71;5,08
De 45 a 49 anys;44;24;68;7,44;3,23
De 50 a 54 anys;26;22;48;5,25;2,28
De 55 a 59 anys;17;18;35;3,83;1,66
De 60 a 64 anys;14;15;29;3,17;1,38
De 65 a 69 anys;5;5;10;1,09;0,47
De 70 a 74 anys;4;6;10;1,09;0,47
De 75 a 79 anys;..;..;4;0,44;0,19
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;499;415;914;100,00;43,36
%;54,60;45,40;100,00;;

