Población extranjera a 1 de enero. Por países. 2008
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2010;1685;3695;68,26;1,77
Ghana;800;161;961;17,75;23,76
Nigeria;275;177;452;8,35;7,53
Senegal;108;26;134;2,48;0,83
Mali;37;8;45;0,83;0,73
Guinea-Bissau;..;..;35;0,65;4,48
Benín;..;..;12;0,22;13,79
Rwanda;..;..;12;0,22;31,58
Guinea Ecuatorial;..;..;10;0,18;0,59
Argelia;..;..;9;0,17;0,12
Togo;..;..;9;0,17;9,28
Angola;..;..;5;0,09;2,54
Egipto;..;..;5;0,09;0,62
Guinea;..;..;5;0,09;0,12
Sierra Leona;..;..;5;0,09;2,54
Camerún;..;..;4;0,07;0,38
Côte d'Ivoire;..;..;4;0,07;0,83
Resto de países;..;..;11;0,20;..
Total continent;3318;2095;5413;100,00;..

